Incidence Rate Report for West Virginia by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,19.5 ,18.7, 20.3,N/A , 6 , 27,490,stable,-0.1 ,-0.6, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Wyoming County(6)",54109,20.4 ,13.6, 29.8,19 , 1 , 43,6,stable,-1.5 ,-7.6, 4.6
"Wood County(6)",54107,20.9 ,17.3, 25.1,17 , 3 , 38,25,stable,-0.9 ,-2.7, 1.0
"Wetzel County(6)",54103,25.7 ,16.7, 38.3,1 , 1 , 41,6,stable,-0.5 ,-4.6, 3.6
"Wayne County(6)",54099,19 ,14.1, 25.2,27 , 3 , 43,11,stable,-1.2 ,-6.0, 3.6
"Upshur County(6)",54097,23.2 ,16.4, 32.2,6 , 1 , 41,8,stable,1.4 ,-2.6, 6.2
"Taylor County(6)",54091,19.3 ,11.5, 30.6,25 , 1 , 43,4,stable,-0.4 ,-4.0, 3.3
"Summers County(6)",54089,24.3 ,15.7, 37,3 , 1 , 42,5,stable,3.6 ,-2.6, 11.4
"Roane County(6)",54087,18.6 ,11.2, 29.9,32 , 1 , 43,4,stable,1.1 ,-4.3, 7.6
"Randolph County(6)",54083,18.1 ,12.4, 25.8,34 , 2 , 43,7,stable,-2.1 ,-6.1, 1.8
"Raleigh County(6)",54081,21.6 ,17.8, 26.1,12 , 2 , 36,24,stable,1.6 ,-0.6, 4.2
"Putnam County(6)",54079,20 ,15.6, 25.3,21 , 2 , 41,15,stable,-1.0 ,-3.4, 1.7
"Preston County(6)",54077,17.8 ,12.5, 24.6,35 , 3 , 43,8,stable,1.3 ,-4.0, 8.2
"Ohio County(6)",54069,24.4 ,18.8, 31.4,2 , 1 , 36,14,stable,0.6 ,-3.4, 4.6
"Nicholas County(6)",54067,12.2 ,7.7, 19,43 , 20 , 43,5,stable,-1.1 ,-4.5, 2.5
"Morgan County(6)",54065,22.9 ,14.7, 34.5,9 , 1 , 43,6,stable,1.9 ,-5.0, 9.7
"Monroe County(6)",54063,22.4 ,12.9, 36.7,11 , 1 , 43,4,stable,1.6 ,-6.1, 10.8
"Monongalia County(6)",54061,19.9 ,16.2, 24.3,22 , 4 , 40,21,stable,-0.9 ,-3.7, 2.1
"Mingo County(6)",54059,22.9 ,15.7, 32.5,10 , 1 , 42,7,stable,0.3 ,-5.9, 7.3
"Mineral County(6)",54057,21.4 ,15.1, 29.7,13 , 1 , 42,8,rising,27.3 ,4.2, 51.9
"Mercer County(6)",54055,16.7 ,13.1, 21.2,37 , 10 , 43,16,stable,-4.9 ,-22.0, 0.7
"McDowell County(6)",54047,17 ,10.1, 27.3,36 , 1 , 43,4,*,*,*,*
"Mason County(6)",54053,18.2 ,12.5, 25.9,33 , 2 , 43,7,stable,0.4 ,-4.5, 6.1
"Marshall County(6)",54051,16.7 ,11.7, 23.4,38 , 5 , 43,8,stable,-2.9 ,-25.3, 3.3
"Marion County(6)",54049,23.6 ,18.6, 29.6,5 , 1 , 35,17,stable,-0.8 ,-3.2, 1.6
"Logan County(6)",54045,23 ,17.1, 30.5,8 , 1 , 39,11,stable,2.1 ,-1.3, 6.2
"Lincoln County(6)",54043,18.6 ,12.1, 27.7,31 , 1 , 43,6,stable,-1.0 ,-4.8, 2.9
"Lewis County(6)",54041,21.1 ,13, 32.7,15 , 1 , 43,5,stable,0.7 ,-4.3, 6.1
"Kanawha County(6)",54039,21.2 ,18.6, 24.1,14 , 4 , 32,53,stable,0.3 ,-1.7, 2.3
"Jefferson County(6)",54037,15.6 ,11.7, 20.5,40 , 12 , 43,11,stable,-1.8 ,-5.0, 1.6
"Jackson County(6)",54035,16.1 ,11, 23.1,39 , 5 , 43,7,stable,-2.7 ,-7.3, 1.8
"Harrison County(6)",54033,19 ,15.1, 23.8,26 , 4 , 42,17,stable,-1.6 ,-3.5, 0.3
