Incidence Rate Report for Tennessee by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,5.5 ,5.3, 5.8,N/A , 23 , 38,461,falling,-1.3 ,-3.3, -0.4
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Campbell County(6)",47013,5.7 ,3.2, 9.6,19 , 1 , 40,3,*,*,*,*
"Cheatham County(6)",47021,6.2 ,3.5, 10.5,14 , 1 , 40,3,*,*,*,*
"Lauderdale County(6)",47097,10 ,5.6, 16.7,1 , 1 , 37,3,*,*,*,*
"Lincoln County(6)",47103,6.2 ,3.5, 10.5,15 , 1 , 40,3,*,*,*,*
"Bedford County(6)",47003,6.1 ,3.5, 9.9,16 , 1 , 40,3,*,*,*,*
"Carter County(6)",47019,3.9 ,2.2, 6.6,37 , 9 , 40,3,stable,0.5 ,-4.6, 6.9
"Henry County(6)",47079,7.3 ,4, 12.3,5 , 1 , 40,3,*,*,*,*
"Obion County(6)",47131,8.4 ,4.7, 14,2 , 1 , 39,3,stable,-1.5 ,-6.9, 4.0
"Dickson County(6)",47043,5.1 ,3, 8.3,26 , 2 , 40,4,*,*,*,*
"McMinn County(6)",47107,4.7 ,2.8, 7.5,31 , 4 , 40,4,*,*,*,*
"Cumberland County(6)",47035,3.3 ,1.9, 5.6,40 , 16 , 40,4,stable,-2.3 ,-6.4, 2.1
"Greene County(6)",47059,3.8 ,2.3, 6.1,38 , 11 , 40,4,stable,0.0 ,-6.1, 6.6
"Monroe County(6)",47123,6.1 ,3.6, 9.8,17 , 1 , 40,4,stable,-1.0 ,-8.8, 7.8
"Gibson County(6)",47053,7 ,4.3, 10.9,9 , 1 , 39,4,stable,-2.5 ,-7.0, 1.9
"Loudon County(6)",47105,4.3 ,2.5, 7.1,34 , 6 , 40,4,*,*,*,*
