Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,2037.5 ,2008.7, 2066.7,N/A , 8 , 24,3944,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Yellowstone County(6)",30111,2290.1 ,2208.2, 2374.2,9 , 3 , 18,608,stable,0.0 ,-3.9, 3.7
"Flathead County(6)",30029,2219.5 ,2123.6, 2318.7,12 , 4 , 24,424,stable,-0.7 ,-1.4, 0.1
"Missoula County(6)",30063,1873.9 ,1783.1, 1968.2,34 , 22 , 44,337,falling,-1.3 ,-2.1, -0.3
"Cascade County(6)",30013,1865.7 ,1768.6, 1966.7,35 , 23 , 45,280,falling,-1.3 ,-2.1, -0.5
"Gallatin County(6)",30031,2068.5 ,1956.5, 2185.3,22 , 10 , 34,273,stable,-0.4 ,-1.3, 0.8
"Lewis and Clark County(6)",30049,2156.9 ,2039.7, 2279.2,17 , 6 , 29,267,falling,-0.9 ,-1.7, -0.1
"Ravalli County(6)",30081,1805.9 ,1693.5, 1923.8,38 , 25 , 48,199,falling,-1.2 ,-2.1, -0.2
"Lake County(6)",30047,2166.5 ,2008.3, 2333.9,15 , 4 , 32,142,stable,-0.6 ,-1.7, 0.6
"Silver Bow County(6)",30093,2072.3 ,1917.4, 2236.4,21 , 7 , 38,135,stable,-1.0 ,-2.1, 0.2
"Lincoln County(6)",30053,2160.3 ,1986.6, 2345.3,16 , 4 , 34,119,stable,-0.8 ,-2.0, 0.6
"Sanders County(6)",30089,1973 ,1768.7, 2194.9,27 , 7 , 46,71,stable,-0.9 ,-2.8, 1.4
"Park County(6)",30067,1905.9 ,1706.6, 2122.2,32 , 11 , 48,70,stable,-1.3 ,-2.6, 0.2
"Jefferson County(6)",30043,2378.3 ,2094.5, 2690.8,6 , 1 , 30,59,stable,0.6 ,-0.9, 2.6
"Hill County(6)",30041,2102.8 ,1846.3, 2384.9,20 , 3 , 44,50,stable,6.5 ,-2.4, 13.6
"Carbon County(6)",30009,1833.3 ,1605.3, 2084.8,36 , 13 , 51,49,stable,-1.0 ,-2.6, 0.8
"Fergus County(6)",30027,1775.3 ,1555.8, 2017.2,39 , 17 , 52,48,falling,-2.5 ,-4.3, -0.7
"Custer County(6)",30017,2152.6 ,1883, 2449.5,18 , 2 , 44,47,stable,-0.3 ,-2.2, 5.4
