Incidence Rate Report for Idaho by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,46 ,44.7, 47.3,N/A , 39 , 42,977,falling,-1.3 ,-1.7, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Blaine County(7)",16013,27.7 ,19.8, 38.2,35 , 22 , 35,9,stable,-0.5 ,-4.3, 4.2
"Cassia County(7)",16031,29.2 ,20.6, 40.3,34 , 19 , 35,8,stable,-0.7 ,-4.3, 3.0
"Valley County(7)",16085,29.9 ,19.1, 45.8,33 , 13 , 35,6,stable,-4.1 ,-9.3, 1.1
"Minidoka County(7)",16067,32.8 ,23.5, 44.7,32 , 14 , 35,8,stable,-1.3 ,-4.9, 2.5
"Bonneville County(7)",16019,34.4 ,29.8, 39.6,31 , 21 , 34,41,stable,-0.9 ,-2.0, 0.3
"Jefferson County(7)",16051,35.4 ,25.9, 47.2,30 , 11 , 35,10,stable,0.5 ,-3.3, 5.6
"Owyhee County(7)",16073,35.6 ,23.9, 51.7,29 , 8 , 35,6,stable,-3.2 ,-7.6, 0.9
"Caribou County(7)",16029,36.3 ,20.6, 60.2,28 , 5 , 35,3,*,*,*,*
"Fremont County(7)",16043,36.4 ,24.4, 52.6,27 , 8 , 35,6,stable,1.1 ,-2.6, 5.7
"Lemhi County(7)",16059,36.8 ,24.8, 55.4,26 , 8 , 35,7,falling,-2.9 ,-5.6, -0.2
"Boise County(7)",16015,37.1 ,24, 58.1,25 , 6 , 35,6,falling,-7.3 ,-29.9, -1.3
"Bannock County(7)",16005,38.5 ,33, 44.7,24 , 15 , 33,37,stable,-1.1 ,-2.9, 0.8
