Incidence Rate Report for Illinois by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,10.3 ,10, 10.6,N/A , 7 , 25,846,65.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Champaign County(7)",17019,6.2 ,4.2, 8.8,34 , 24 , 34,7,50.0
"Vermilion County(7)",17183,7.2 ,4.1, 11.9,33 , 9 , 34,4,63.3
"McLean County(7)",17113,7.5 ,5.2, 10.6,32 , 15 , 34,7,56.3
"Rock Island County(7)",17161,8.6 ,6.2, 11.8,31 , 9 , 34,9,64.8
"St. Clair County(7)",17163,8.7 ,6.8, 11,30 , 14 , 34,15,62.1
"Adams County(7)",17001,9.5 ,6, 14.6,29 , 3 , 34,5,62.5
"Cook County(7)",17031,9.8 ,9.3, 10.3,28 , 17 , 30,317,63.7
"Ogle County(7)",17141,9.8 ,6, 15.7,27 , 2 , 34,4,57.1
"Winnebago County(7)",17201,10.2 ,8.2, 12.5,26 , 8 , 32,20,66.7
"Macoupin County(7)",17117,10.3 ,6.3, 16.6,25 , 2 , 34,4,75.0
"DeKalb County(7)",17037,10.5 ,6.9, 15.2,24 , 2 , 34,6,61.7
"Will County(7)",17197,10.5 ,9.1, 12.1,23 , 9 , 30,41,64.9
"Madison County(7)",17119,10.7 ,8.6, 13.2,22 , 6 , 32,19,59.7
"Tazewell County(7)",17179,10.7 ,7.7, 14.6,21 , 3 , 34,9,62.7
"Grundy County(7)",17063,10.8 ,6.1, 17.8,20 , 1 , 34,3,72.7
"Kane County(7)",17089,10.9 ,9.2, 12.7,19 , 7 , 30,33,69.7
"McHenry County(7)",17111,10.9 ,8.9, 13.3,18 , 5 , 31,21,69.5
"Kankakee County(7)",17091,11.1 ,7.8, 15.3,17 , 2 , 33,8,59.1
"DuPage County(7)",17043,11.4 ,10.2, 12.7,16 , 7 , 26,68,70.5
"La Salle County(7)",17099,11.5 ,8.1, 15.9,15 , 2 , 33,9,62.3
"Peoria County(7)",17143,11.6 ,8.9, 14.9,14 , 3 , 31,14,68.3
"Stephenson County(7)",17177,12.1 ,7, 19.8,13 , 1 , 34,4,74.1
"Jackson County(7)",17077,12.2 ,7.2, 19.4,12 , 1 , 34,4,74.1
"Lake County(7)",17097,12.2 ,10.7, 13.9,11 , 4 , 23,50,66.3
"Williamson County(7)",17199,12.5 ,8.4, 18.2,10 , 1 , 33,6,77.5
"Kendall County(7)",17093,12.7 ,8.9, 17.6,9 , 1 , 32,8,69.1
"Clinton County(7)",17027,13 ,7.1, 22.1,8 , 1 , 34,3,84.2
"Christian County(7)",17021,13.1 ,7.7, 21.7,7 , 1 , 34,4,81.8
"Henry County(7)",17073,13.3 ,8.2, 20.7,6 , 1 , 33,5,64.9
"Whiteside County(7)",17195,14.1 ,9.5, 20.5,5 , 1 , 32,6,80.0
"Sangamon County(7)",17167,14.9 ,12.1, 18.2,4 , 1 , 19,22,69.7
"Lee County(7)",17103,14.9 ,8.5, 24.7,3 , 1 , 34,4,66.7
"Macon County(7)",17115,15.3 ,11.6, 19.8,2 , 1 , 23,13,83.3
"McDonough County(7)",17109,17.1 ,9.8, 28.5,1 , 1 , 33,3,73.9
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*
