Incidence Rate Report for New Mexico by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,113.8 ,111.2, 116.6,N/A , 45 , 49,1518,stable,0.4 ,-0.2, 2.3
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Union County(7)",35059,154.4 ,83.7, 261.9,1 , 1 , 29,3,stable,1.2 ,-1.4, 3.9
"Torrance County(7)",35057,147.6 ,114.7, 187.9,2 , 1 , 16,16,rising,2.4 ,0.3, 5.2
"Los Alamos County(7)",35028,137.7 ,108.3, 173,3 , 1 , 18,16,stable,-0.1 ,-1.9, 1.8
"Quay County(7)",35037,134.8 ,95.2, 187.4,4 , 1 , 25,9,rising,2.0 ,0.1, 4.3
"Santa Fe County(7)",35049,129.4 ,119.7, 139.8,5 , 1 , 13,161,rising,7.7 ,0.1, 11.8
"Sandoval County(7)",35043,127.3 ,117, 138.2,6 , 2 , 14,125,stable,0.1 ,-0.7, 1.0
"Bernalillo County(7)",35001,125.2 ,120.3, 130.2,7 , 3 , 13,534,stable,0.9 ,-2.1, 3.3
"Dona Ana County(7)",35013,123.9 ,114.8, 133.5,8 , 2 , 14,150,rising,2.7 ,1.8, 4.2
"Luna County(7)",35029,122.1 ,95.4, 153.9,9 , 1 , 24,17,stable,0.9 ,-0.7, 2.6
"Socorro County(7)",35053,121.7 ,92.5, 157.7,10 , 1 , 25,13,stable,0.9 ,-0.7, 2.8
"Valencia County(7)",35061,120.8 ,106.9, 136.2,11 , 2 , 17,60,stable,0.2 ,-0.5, 1.0
"Mora County(7)",35033,119.8 ,68.4, 199.4,12 , 1 , 29,4,*,*,*,*
"Eddy County(7)",35015,109.8 ,93.5, 128.1,13 , 3 , 23,35,stable,9.0 ,-1.0, 21.9
"Lincoln County(7)",35027,105.5 ,81.2, 135.7,14 , 2 , 27,18,stable,2.7 ,-0.1, 13.7
"Sierra County(7)",35051,104.3 ,70.1, 151.1,15 , 1 , 29,10,stable,-1.3 ,-3.2, 0.4
"Otero County(7)",35035,104.1 ,90, 120,16 , 7 , 24,42,stable,-0.3 ,-1.2, 0.7
"Taos County(7)",35055,93.8 ,76.4, 114.6,17 , 9 , 27,26,stable,-0.7 ,-2.0, 0.7
"Chaves County(7)",35005,93.6 ,80, 108.9,18 , 11 , 27,37,falling,-1.0 ,-2.0, -0.1
"Cibola County(7)",35006,93.3 ,72.8, 118,19 , 7 , 28,16,stable,0.6 ,-0.7, 2.1
"Lea County(7)",35025,90.1 ,75.9, 106.1,20 , 12 , 27,29,stable,0.0 ,-0.8, 0.9
"Rio Arriba County(7)",35039,88.4 ,72.5, 107.1,21 , 12 , 28,24,stable,-0.1 ,-2.6, 0.8
"San Miguel County(7)",35047,87.1 ,68.7, 109.5,22 , 12 , 28,18,stable,-0.5 ,-1.4, 0.3
"Curry County(7)",35009,86.2 ,69.8, 105.2,23 , 12 , 28,20,stable,0.0 ,-1.5, 1.5
"San Juan County(7)",35045,86.1 ,76.6, 96.4,24 , 15 , 27,64,stable,-0.6 ,-1.3, 0.1
"Colfax County(7)",35007,84 ,55.9, 122.5,25 , 5 , 29,8,stable,-0.4 ,-2.6, 1.9
"Catron County(7)",35003,82.3 ,50.4, 163,26 , 2 , 29,4,*,*,*,*
"Roosevelt County(7)",35041,76.7 ,53, 107.4,27 , 11 , 29,7,stable,-0.8 ,-2.8, 1.3
"McKinley County(7)",35031,66.9 ,55.7, 79.6,28 , 23 , 29,27,stable,-0.4 ,-1.5, 1.0
"Grant County(7)",35017,56.4 ,42.6, 74.1,29 , 24 , 29,14,stable,-1.4 ,-2.9, 0.1
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/07/2024 2:06 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
