Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,85.1 ,82.6, 87.7,N/A , 1 , 1,890,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Leflore County(6)",28083,71.1 ,48.7, 100.5,66 , 14 , 73,7,32.4
"Marion County(6)",28091,57 ,37.6, 83,73 , 30 , 73,6,45.9
"Lauderdale County(6)",28075,73.5 ,59.9, 89.3,64 , 25 , 73,21,49.3
"Carroll County(6)",28015,75.2 ,45.1, 118.5,58 , 5 , 73,4,50.0
"Noxubee County(6)",28103,94.7 ,55.6, 150.5,30 , 1 , 73,4,50.0
"Adams County(6)",28001,70.2 ,50.6, 95,67 , 17 , 73,9,50.6
"Holmes County(6)",28051,95.5 ,63, 138.8,29 , 1 , 73,6,50.9
"Yalobusha County(6)",28161,82.6 ,51, 126.7,47 , 3 , 73,4,51.2
"Bolivar County(6)",28011,111.3 ,84.7, 143.8,11 , 1 , 61,12,52.1
"Itawamba County(6)",28057,86.5 ,60.8, 119.5,42 , 5 , 73,7,52.9
"Washington County(6)",28151,84 ,64.9, 107,45 , 11 , 72,14,53.0
"Humphreys County(6)",28053,137.7 ,84.4, 212.1,3 , 1 , 72,4,53.8
"Union County(6)",28145,75 ,52.9, 103.4,59 , 11 , 73,8,54.3
"Clarke County(6)",28023,89.3 ,59.4, 129.1,37 , 2 , 73,6,54.7
"Madison County(6)",28089,60.1 ,48.4, 73.8,71 , 46 , 73,20,55.3
"Calhoun County(6)",28013,97.6 ,65.4, 140.3,24 , 1 , 73,6,55.6
"Pontotoc County(6)",28115,89.7 ,66.1, 119,35 , 5 , 72,10,55.7
"Sunflower County(6)",28133,123.6 ,91.7, 163.2,6 , 1 , 58,10,55.9
"Webster County(6)",28155,96.3 ,57.5, 151.9,27 , 1 , 73,4,55.9
"Pike County(6)",28113,66.7 ,49.1, 88.7,70 , 25 , 73,10,56.3
"Forrest County(6)",28035,74.6 ,59.4, 92.5,60 , 22 , 73,17,56.7
"Yazoo County(6)",28163,95.9 ,68.3, 131,28 , 2 , 72,8,57.1
"Chickasaw County(6)",28017,108.2 ,75, 151.2,15 , 1 , 72,7,57.4
"DeSoto County(6)",28033,74.3 ,64.2, 85.5,62 , 30 , 71,40,57.5
"Hancock County(6)",28045,78.4 ,61.7, 98.1,55 , 16 , 73,16,57.7
"Kemper County(6)",28069,109.7 ,67.7, 167.8,13 , 1 , 73,4,57.9
"George County(6)",28039,87.1 ,60, 122.5,41 , 4 , 73,7,58.3
"Walthall County(6)",28147,104 ,69.8, 149.2,18 , 1 , 73,6,58.5
"Amite County(6)",28005,80.4 ,52.4, 118.7,53 , 4 , 73,5,59.1
"Tishomingo County(6)",28141,109.3 ,79.4, 146.7,14 , 1 , 67,9,59.2
"Oktibbeha County(6)",28105,67.7 ,48.6, 91.9,69 , 21 , 73,8,60.0
"Scott County(6)",28123,96.5 ,70, 129.5,26 , 3 , 71,9,60.0
"Winston County(6)",28159,71.6 ,46.7, 105.1,65 , 11 , 73,5,60.0
"Hinds County(6)",28049,82 ,72.9, 91.9,48 , 24 , 66,62,60.2
"Monroe County(6)",28095,80.9 ,61.2, 104.9,51 , 10 , 73,12,60.4
"Greene County(6)",28041,84.1 ,51.1, 130.8,44 , 2 , 73,4,60.6
"Attala County(6)",28007,98.4 ,69, 136.3,23 , 2 , 72,7,60.7
"Grenada County(6)",28043,81.6 ,55.5, 115.8,49 , 6 , 73,6,61.5
"Harrison County(6)",28047,89.4 ,79.5, 100.2,36 , 17 , 58,61,61.6
"Pearl River County(6)",28109,78 ,61.9, 97,56 , 18 , 73,17,61.8
"Copiah County(6)",28029,84.2 ,61.7, 112.5,43 , 8 , 73,10,62.3
"Covington County(6)",28031,98.6 ,67.5, 139,22 , 2 , 73,7,62.3
