Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,109.1 ,107, 111.4,N/A , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Arkansas County(6)",05001,108 ,81.1, 141,38 , 3 , 74,11,stable,2.1 ,-0.5, 4.7
"Ashley County(6)",05003,100.7 ,76.1, 130.6,51 , 5 , 75,11,stable,0.3 ,-2.0, 2.7
"Baxter County(6)",05005,107.4 ,87.5, 130.5,39 , 5 , 72,21,stable,-0.5 ,-2.1, 1.1
"Benton County(6)",05007,99.9 ,93.4, 106.7,53 , 32 , 65,178,rising,1.4 ,0.3, 2.6
"Boone County(6)",05009,108.8 ,89.6, 130.8,37 , 6 , 70,23,rising,1.9 ,0.4, 3.5
"Bradley County(6)",05011,88.2 ,58.6, 127.6,70 , 6 , 75,6,stable,0.2 ,-3.3, 3.7
"Calhoun County(6)",05013,117.6 ,66.8, 191.3,21 , 1 , 75,3,*,*,*,*
"Carroll County(6)",05015,100.6 ,78.6, 126.7,52 , 6 , 74,14,stable,2.5 ,0.0, 5.2
"Chicot County(6)",05017,98.4 ,64.6, 143.2,56 , 2 , 75,5,stable,1.9 ,-3.6, 7.2
"Clark County(6)",05019,113.4 ,86.7, 145.4,30 , 2 , 73,12,stable,1.7 ,-2.0, 5.6
"Clay County(6)",05021,109 ,78.7, 146.8,36 , 2 , 75,9,stable,3.2 ,-0.8, 7.8
"Cleburne County(6)",05023,137.8 ,110.1, 170.4,5 , 1 , 60,17,stable,7.9 ,-0.7, 23.4
"Cleveland County(6)",05025,100.7 ,62.9, 152.4,49 , 2 , 75,4,*,*,*,*
"Columbia County(6)",05027,107.2 ,82.1, 137.1,40 , 3 , 74,13,stable,1.5 ,-1.6, 4.7
"Conway County(6)",05029,96.4 ,72.7, 125.2,60 , 7 , 75,11,stable,-1.2 ,-4.0, 1.4
"Craighead County(6)",05031,122.7 ,110.9, 135.4,13 , 4 , 44,80,stable,1.4 ,-0.1, 3.2
"Crawford County(6)",05033,103.5 ,89.3, 119.2,45 , 11 , 70,39,stable,1.6 ,-0.3, 3.6
"Crittenden County(6)",05035,103.7 ,87.4, 122.1,47 , 9 , 71,29,stable,1.6 ,-0.4, 3.7
"Cross County(6)",05037,124.8 ,95.1, 160.6,11 , 1 , 71,12,rising,3.0 ,0.4, 6.1
"Dallas County(6)",05039,99.4 ,58.8, 156.8,55 , 1 , 75,4,stable,-1.1 ,-5.4, 2.8
"Desha County(6)",05041,138.9 ,99.9, 187.7,4 , 1 , 71,8,rising,5.0 ,0.9, 23.7
"Drew County(6)",05043,115.5 ,86.6, 150.6,25 , 2 , 73,11,stable,1.2 ,-2.0, 4.4
"Faulkner County(6)",05045,104 ,93.9, 114.9,44 , 19 , 66,80,stable,0.8 ,-0.2, 2.0
"Franklin County(6)",05047,121.1 ,92.3, 155.8,14 , 2 , 71,12,stable,0.3 ,-5.0, 5.8
"Fulton County(6)",05049,130.7 ,92.6, 178.9,7 , 1 , 73,8,stable,4.1 ,-0.6, 9.5
