Incidence Rate Report for Illinois by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,39.3 ,38.9, 39.8,N/A , 14 , 20,6202,66.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Woodford County(7)",17203,37.3 ,30.2, 45.8,91 , 46 , 101,20,61.5
"Winnebago County(7)",17201,44.3 ,41.3, 47.5,72 , 45 , 83,169,70.4
"Williamson County(7)",17199,49.5 ,43.3, 56.5,48 , 15 , 83,48,63.2
"Will County(7)",17197,39.6 ,37.6, 41.7,85 , 68 , 92,296,69.9
"Whiteside County(7)",17195,47.6 ,41.2, 54.9,57 , 17 , 88,41,71.2
"White County(7)",17193,47.2 ,35.2, 62.6,61 , 4 , 100,11,66.7
"Wayne County(7)",17191,40.5 ,29.9, 54.3,83 , 13 , 101,10,59.3
"Washington County(7)",17189,43.1 ,31.2, 58.6,76 , 6 , 101,9,68.2
"Warren County(7)",17187,58.3 ,45.4, 74.2,17 , 1 , 88,15,65.5
"Wabash County(7)",17185,38.9 ,26.8, 55.5,88 , 13 , 101,7,60.3
"Vermilion County(7)",17183,63.1 ,56.5, 70.4,6 , 2 , 35,69,66.9
"Union County(7)",17181,47.2 ,36.1, 61.1,60 , 6 , 99,13,58.0
"Tazewell County(7)",17179,45.9 ,41.6, 50.5,65 , 31 , 84,87,60.4
"Stephenson County(7)",17177,43.2 ,36.5, 50.9,75 , 27 , 95,32,75.6
"Stark County(7)",17175,55.9 ,35, 86.7,25 , 1 , 101,5,63.2
"St. Clair County(7)",17163,45.4 ,42.1, 48.8,67 , 38 , 82,152,64.1
"Shelby County(7)",17173,57 ,45.9, 70.5,20 , 2 , 85,19,72.9
"Scott County(7)",17171,60.4 ,38.2, 93.3,13 , 1 , 100,5,82.1
"Schuyler County(7)",17169,62.6 ,43.1, 89.6,10 , 1 , 97,7,76.1
"Sangamon County(7)",17167,48.9 ,45.2, 52.9,52 , 24 , 74,132,63.6
"Saline County(7)",17165,48.1 ,38.3, 60,55 , 6 , 96,17,59.9
"Rock Island County(7)",17161,48.4 ,44.1, 53,53 , 26 , 79,100,72.9
"Richland County(7)",17159,45.2 ,33.1, 60.7,68 , 6 , 101,10,58.8
"Randolph County(7)",17157,48.3 ,39.5, 58.7,54 , 10 , 93,22,62.1
"Putnam County(7)",17155,56.5 ,37.3, 84.8,22 , 1 , 101,6,71.8
"Pulaski County(7)",17153,61.9 ,40, 93.7,11 , 1 , 100,5,62.8
"Pope County(7)",17151,44 ,27.2, 75.8,73 , 1 , 101,4,72.4
"Pike County(7)",17149,73.3 ,58.4, 91.5,2 , 1 , 50,17,79.1
"Piatt County(7)",17147,42.9 ,31.9, 57.1,78 , 9 , 101,11,72.6
"Perry County(7)",17145,56.8 ,44.6, 71.5,21 , 1 , 90,16,63.7
"Peoria County(7)",17143,52.1 ,48, 56.5,36 , 17 , 64,122,63.4
"Ogle County(7)",17141,41.3 ,35, 48.6,82 , 35 , 97,31,66.1
"Moultrie County(7)",17139,49.2 ,36.3, 65.6,50 , 3 , 100,10,70.4
"Morgan County(7)",17137,56 ,47, 66.5,24 , 3 , 75,28,63.8
"Montgomery County(7)",17135,60.8 ,50.3, 73,12 , 1 , 66,25,68.9
"Monroe County(7)",17133,26.4 ,20.3, 34.1,101 , 84 , 101,13,53.7
"Mercer County(7)",17131,62.7 ,49.5, 79.1,9 , 1 , 78,16,69.3
"Menard County(7)",17129,49.6 ,35.8, 67.6,47 , 2 , 101,9,75.0
"McLean County(7)",17113,39 ,35, 43.4,87 , 59 , 96,72,71.0
"McHenry County(7)",17111,39.2 ,36.4, 42.3,86 , 65 , 93,145,69.6
"McDonough County(7)",17109,45.8 ,36.4, 57,66 , 10 , 98,17,65.9
"Massac County(7)",17127,58.8 ,45, 76.2,15 , 1 , 89,13,66.0
"Mason County(7)",17125,67.8 ,53, 86.2,4 , 1 , 70,15,62.8
"Marshall County(7)",17123,47.2 ,34.8, 63.7,59 , 4 , 100,10,59.8
"Marion County(7)",17121,58.1 ,49.2, 68.3,18 , 3 , 72,32,61.5
"Madison County(7)",17119,49.8 ,46.5, 53.2,44 , 25 , 69,180,63.0
"Macoupin County(7)",17117,59.8 ,51.8, 68.9,14 , 3 , 58,42,66.9
"Macon County(7)",17115,57.3 ,51.9, 63.1,19 , 6 , 54,89,63.2
"Logan County(7)",17107,68 ,56.7, 81.2,3 , 1 , 50,26,65.0
