Incidence Rate Report for Tennessee by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,118.5 ,114.6, 122.5,N/A , 24 , 37,751,falling,-1.0 ,-3.0, -0.2
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Davidson County(6)",47037,129.6 ,119.5, 140.3,6 , 2 , 13,130,stable,-0.1 ,-1.0, 0.9
"Dyer County(6)",47045,132.6 ,78.9, 208.5,5 , 1 , 19,4,*,*,*,*
"Fayette County(6)",47047,128.2 ,91.9, 174.6,7 , 1 , 19,9,stable,-2.7 ,-10.2, 1.5
"Gibson County(6)",47053,101.1 ,66.8, 147.3,17 , 3 , 19,6,stable,0.1 ,-7.4, 8.5
"Hamilton County(6)",47065,119.9 ,105.4, 135.9,10 , 4 , 17,53,stable,-0.5 ,-2.5, 1.6
"Hardeman County(6)",47069,148.1 ,104.1, 204.9,2 , 1 , 18,8,stable,1.0 ,-4.2, 7.2
"Haywood County(6)",47075,168.7 ,123.4, 226.1,1 , 1 , 14,10,stable,3.9 ,-0.4, 9.5
"Knox County(6)",47093,100.1 ,81.9, 121.2,18 , 8 , 19,22,falling,-4.1 ,-8.2, -1.6
"Lauderdale County(6)",47097,81 ,47.1, 130.2,19 , 5 , 19,4,stable,-0.6 ,-5.2, 4.8
"Madison County(6)",47113,126.4 ,105.1, 150.7,8 , 2 , 17,26,stable,1.6 ,-1.2, 5.1
"Maury County(6)",47119,138.3 ,101.7, 184.3,3 , 1 , 18,10,stable,2.0 ,-2.6, 7.5
