Incidence Rate Report for Idaho by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Idaho(3)",16000,31.5 ,30.4, 32.6,N/A , 34 , 41,669,68.5
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Lincoln County(7)",16063,61.7 ,35.4, 99.9,1 , 1 , 29,3,85.0
"Shoshone County(7)",16079,59.9 ,46.1, 77.5,2 , 1 , 9,14,73.1
"Payette County(7)",16075,48.7 ,38.7, 60.9,3 , 1 , 15,16,70.7
"Elmore County(7)",16039,44.5 ,34.2, 57,4 , 1 , 21,13,59.5
"Nez Perce County(7)",16069,44.1 ,36.8, 52.7,5 , 2 , 15,26,71.7
"Lewis County(7)",16061,44.1 ,25.6, 76.8,6 , 1 , 31,3,68.0
"Clearwater County(7)",16035,43.4 ,30.7, 62.1,7 , 1 , 26,8,67.2
"Kootenai County(7)",16055,41.5 ,37.7, 45.5,8 , 3 , 13,93,72.0
"Boundary County(7)",16021,40.2 ,28.1, 56.7,9 , 1 , 29,7,74.0
"Idaho County(7)",16049,39.1 ,29.9, 51.4,10 , 2 , 25,13,83.1
"Washington County(7)",16087,36.8 ,24.6, 54.3,11 , 2 , 31,6,71.1
"Latah County(7)",16057,34.6 ,26.9, 43.8,12 , 4 , 28,14,78.3
"Gem County(7)",16045,33.4 ,24.6, 45,13 , 4 , 30,10,70.0
"Bonner County(7)",16017,33.1 ,27.5, 39.8,14 , 7 , 28,27,70.4
"Canyon County(7)",16027,32.3 ,29.1, 35.8,15 , 9 , 24,76,64.4
"Twin Falls County(7)",16083,32.2 ,27.4, 37.6,16 , 8 , 27,33,68.7
"Gooding County(7)",16047,31.5 ,21.4, 45.1,17 , 4 , 32,6,65.3
"Fremont County(7)",16043,31.3 ,20.2, 46.8,18 , 3 , 32,5,83.9
"Benewah County(7)",16009,30.1 ,18.9, 46.9,19 , 4 , 32,5,67.6
"Bingham County(7)",16011,29.9 ,23.5, 37.6,20 , 8 , 30,15,73.1
"Jerome County(7)",16053,29.1 ,20.3, 40.3,21 , 6 , 32,7,68.5
"Ada County(7)",16001,28.1 ,26.1, 30.3,22 , 16 , 28,148,63.3
"Bannock County(7)",16005,27.8 ,23.2, 33.1,23 , 12 , 30,27,73.8
"Boise County(7)",16015,27.8 ,16.2, 47.8,24 , 3 , 32,4,71.0
"Lemhi County(7)",16059,27.2 ,16.9, 44.4,25 , 4 , 32,5,72.7
"Jefferson County(7)",16051,26.4 ,18.2, 37,26 , 8 , 32,7,72.9
"Minidoka County(7)",16067,25.5 ,17.4, 36.2,27 , 9 , 32,7,78.6
"Valley County(7)",16085,23.9 ,14.1, 39,28 , 7 , 32,4,75.0
"Cassia County(7)",16031,23.9 ,16.1, 34.1,29 , 11 , 32,6,81.6
"Bonneville County(7)",16019,23.7 ,20, 28.1,30 , 19 , 32,29,70.1
"Owyhee County(7)",16073,19.9 ,11.5, 33,31 , 12 , 32,3,56.7
"Blaine County(7)",16013,19.1 ,12.6, 28.1,32 , 18 , 32,6,67.4
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*
"Madison County(7)",16065,* ,*, *,* , * , *,3 or fewer,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 6:28 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
