Incidence Rate Report for Illinois by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,14.1 ,13.8, 14.3,N/A , 3 , 19,2193,rising,1.9 ,0.8, 3.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Ford County(7)",17053,23.9 ,14.1, 38.1,1 , 1 , 69,4,*,*,*,*
"Menard County(7)",17129,21.9 ,12.9, 35.3,2 , 1 , 71,4,*,*,*,*
"Mercer County(7)",17131,20 ,12.7, 30.7,3 , 1 , 68,5,*,*,*,*
"Logan County(7)",17107,19.6 ,13.9, 27.1,4 , 1 , 61,8,stable,1.4 ,-1.9, 5.2
"Jefferson County(7)",17081,18.8 ,13.8, 25.1,5 , 1 , 63,10,stable,1.9 ,-2.1, 6.9
"Wabash County(7)",17185,18.7 ,10.3, 31.9,6 , 1 , 72,3,*,*,*,*
"Washington County(7)",17189,18.4 ,10.8, 29.9,7 , 1 , 72,4,stable,4.1 ,-1.4, 11.8
"Kendall County(7)",17093,18.3 ,14.8, 22.3,8 , 1 , 51,20,stable,1.1 ,-2.0, 5.4
"Sangamon County(7)",17167,17.9 ,15.7, 20.5,9 , 2 , 34,47,stable,1.9 ,-0.2, 4.4
"White County(7)",17193,17.8 ,10, 29.7,10 , 1 , 72,4,*,*,*,*
"Greene County(7)",17061,17.5 ,10.1, 28.9,11 , 1 , 72,3,*,*,*,*
"Lee County(7)",17103,17.3 ,12.5, 23.6,12 , 1 , 63,9,stable,2.2 ,-0.5, 5.6
"Fulton County(7)",17057,17.3 ,12.4, 23.7,13 , 1 , 66,9,stable,3.5 ,-1.0, 9.4
"Grundy County(7)",17063,16.8 ,12.3, 22.6,14 , 1 , 66,9,stable,0.4 ,-2.5, 3.9
"Crawford County(7)",17033,16.8 ,10.7, 25.7,15 , 1 , 71,5,stable,0.5 ,-28.0, 14.1
"DeKalb County(7)",17037,16.8 ,13.3, 20.9,16 , 2 , 61,17,stable,2.1 ,-0.1, 5.0
"Bureau County(7)",17011,16.5 ,11.9, 22.7,17 , 1 , 68,9,stable,0.5 ,-2.2, 3.4
"Livingston County(7)",17105,16.5 ,11.6, 22.9,18 , 1 , 69,8,stable,2.7 ,-1.8, 8.6
"Mason County(7)",17125,15.9 ,9.2, 26.5,19 , 1 , 72,4,stable,2.2 ,-3.1, 8.7
"Jersey County(7)",17083,15.8 ,10.1, 23.9,20 , 1 , 71,5,rising,20.6 ,4.6, 53.3
"Adams County(7)",17001,15.8 ,12.3, 20,21 , 3 , 65,15,stable,2.4 ,-1.5, 7.0
"Christian County(7)",17021,15.2 ,10.7, 21.1,22 , 2 , 70,8,stable,0.5 ,-3.1, 4.5
"Douglas County(7)",17041,15.1 ,9.1, 24,23 , 1 , 72,4,stable,1.9 ,-2.8, 7.9
"Woodford County(7)",17203,15.1 ,10.7, 20.9,24 , 2 , 70,8,stable,1.9 ,-2.0, 6.6
"Macon County(7)",17115,15.1 ,12.4, 18.3,25 , 5 , 62,23,stable,1.5 ,-0.3, 3.6
"Whiteside County(7)",17195,15.1 ,11.5, 19.6,26 , 3 , 66,13,stable,1.8 ,-1.7, 6.1
"La Salle County(7)",17099,15.1 ,12.4, 18.2,27 , 5 , 61,24,stable,1.4 ,-0.6, 3.6
"De Witt County(7)",17039,15 ,8.9, 24.6,28 , 1 , 72,4,*,*,*,*
"Bond County(7)",17005,14.9 ,8.6, 24.5,29 , 1 , 72,3,stable,-1.3 ,-7.2, 4.8
"Pike County(7)",17149,14.8 ,8.9, 24.2,30 , 1 , 72,4,stable,1.5 ,-2.4, 6.0
"Iroquois County(7)",17075,14.8 ,9.9, 21.6,31 , 1 , 71,6,stable,0.3 ,-4.0, 5.0
"Boone County(7)",17007,14.7 ,10.9, 19.5,32 , 3 , 68,10,rising,3.4 ,0.2, 8.1
"Knox County(7)",17095,14.7 ,10.9, 19.5,33 , 4 , 69,11,stable,-0.5 ,-4.3, 3.4
"Jo Daviess County(7)",17085,14.6 ,9.6, 22.2,34 , 2 , 72,6,stable,-0.3 ,-5.4, 5.0
"Rock Island County(7)",17161,14.6 ,12.2, 17.3,35 , 7 , 62,29,stable,1.6 ,-0.6, 4.1
"Cook County(7)",17031,14.6 ,14.1, 15,36 , 20 , 44,875,rising,2.0 ,1.3, 3.5
"Madison County(7)",17119,14.5 ,12.7, 16.5,37 , 12 , 58,51,stable,1.5 ,-0.3, 3.6
"Williamson County(7)",17199,14.2 ,10.9, 18.2,38 , 6 , 69,13,rising,2.6 ,0.1, 5.6
