Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,438.2 ,436.1, 440.4,N/A , 10 , 16,33941,rising,0.3 ,0.2, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Lawrence County(6)",39087,513.2 ,481.6, 546.5,1 , 1 , 23,216,stable,0.3 ,-1.0, 1.6
"Adams County(6)",39001,501.7 ,455.4, 551.8,2 , 1 , 63,93,stable,1.5 ,0.0, 3.2
"Pike County(6)",39131,497.6 ,451.4, 547.5,3 , 1 , 61,93,rising,2.1 ,0.8, 3.5
"Monroe County(6)",39111,490 ,424.3, 563.7,4 , 1 , 83,49,stable,1.6 ,-0.6, 4.0
"Jackson County(6)",39079,486.1 ,443.7, 531.7,5 , 1 , 68,105,rising,4.2 ,1.4, 10.9
"Marion County(6)",39101,482.8 ,452.1, 515.2,6 , 1 , 56,205,stable,0.6 ,-0.4, 1.6
"Ottawa County(6)",39123,480.3 ,443.1, 520.1,7 , 1 , 67,156,stable,0.4 ,-0.3, 1.2
"Washington County(6)",39167,479.2 ,448.9, 511.1,8 , 1 , 59,215,stable,0.6 ,-0.3, 1.5
"Fayette County(6)",39047,477.2 ,432.3, 525.8,9 , 1 , 76,90,rising,2.0 ,1.0, 3.0
"Muskingum County(6)",39119,476.6 ,450.6, 503.9,10 , 1 , 54,276,stable,0.8 ,-0.4, 2.0
"Guernsey County(6)",39059,476.4 ,437.5, 518,11 , 1 , 72,127,stable,0.5 ,-1.3, 2.3
"Jefferson County(6)",39081,476.1 ,446.8, 506.9,12 , 1 , 59,236,rising,1.3 ,0.5, 3.1
"Hardin County(6)",39065,473.8 ,429.6, 521.5,13 , 1 , 79,92,stable,1.3 ,-0.4, 3.3
"Clark County(6)",39023,469.3 ,448.9, 490.4,14 , 2 , 53,449,rising,1.0 ,0.2, 1.9
"Highland County(6)",39071,469.3 ,432.9, 508.1,15 , 1 , 75,136,rising,1.7 ,0.5, 3.1
"Vinton County(6)",39163,466.7 ,402.7, 538.9,16 , 1 , 86,42,stable,0.6 ,-0.9, 2.3
"Licking County(6)",39089,464.5 ,446.5, 483.1,17 , 4 , 52,536,stable,0.6 ,-0.3, 1.7
"Lake County(6)",39085,464 ,448.8, 479.7,18 , 5 , 51,798,rising,0.8 ,0.4, 1.3
"Ross County(6)",39141,463.4 ,435.9, 492.4,19 , 2 , 69,231,stable,0.6 ,-0.3, 1.6
"Pickaway County(6)",39129,463.1 ,431.2, 496.7,20 , 2 , 72,167,stable,0.7 ,-0.1, 1.6
"Brown County(6)",39015,462.6 ,427.1, 500.4,21 , 1 , 75,137,stable,0.7 ,-0.6, 2.2
"Montgomery County(6)",39113,461.5 ,451.2, 471.9,22 , 9 , 46,1696,rising,1.5 ,0.6, 3.0
"Ashland County(6)",39005,458.8 ,426.3, 493.3,23 , 2 , 76,167,rising,1.5 ,0.5, 2.7
"Medina County(6)",39103,458.1 ,440.5, 476.2,24 , 7 , 59,558,rising,0.6 ,0.2, 1.1
"Knox County(6)",39083,457.7 ,427.5, 489.5,25 , 2 , 74,190,stable,0.1 ,-1.0, 1.4
"Hocking County(6)",39073,455.8 ,412, 503.3,26 , 1 , 83,88,stable,0.7 ,-0.5, 1.9
"Huron County(6)",39077,454.7 ,423.7, 487.5,27 , 2 , 77,174,stable,0.9 ,-0.1, 2.0
"Lorain County(6)",39093,454.4 ,441, 468.2,28 , 10 , 58,963,rising,2.8 ,0.6, 4.3
"Madison County(6)",39097,454.4 ,417.9, 493.4,29 , 2 , 81,122,stable,0.7 ,-0.4, 2.0
"Erie County(6)",39043,454.3 ,428, 481.9,30 , 3 , 73,260,stable,0.5 ,-0.8, 1.9
"Seneca County(6)",39147,453.8 ,422, 487.5,31 , 2 , 78,170,stable,0.4 ,-0.8, 1.6
"Richland County(6)",39139,453.7 ,432.3, 476.1,32 , 6 , 68,385,rising,0.8 ,0.1, 1.4
"Sandusky County(6)",39143,453.7 ,423.3, 485.8,33 , 2 , 76,186,stable,0.5 ,-0.5, 1.6
"Perry County(6)",39127,453.2 ,413.9, 495.4,34 , 1 , 82,105,rising,1.0 ,0.4, 1.7
"Miami County(6)",39109,452.6 ,429.9, 476.3,35 , 6 , 71,328,rising,1.0 ,0.5, 1.5
"Gallia County(6)",39053,450.9 ,409, 496.2,36 , 1 , 83,95,stable,0.2 ,-1.1, 1.7
"Scioto County(6)",39145,450.7 ,423.7, 479.2,37 , 4 , 74,229,stable,0.3 ,-0.5, 1.1
"Preble County(6)",39135,449.8 ,414.2, 487.9,38 , 2 , 81,131,stable,0.5 ,-0.6, 1.8
