Incidence Rate Report for Florida by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,7.2 ,7, 7.4,N/A , 10 , 21,1156,28.3
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Volusia County(6)",12127,7 ,5.9, 8.3,22 , 8 , 33,34,29.3
"Sumter County(6)",12119,9.7 ,6.3, 15,5 , 1 , 34,17,38.2
"St. Lucie County(6)",12111,8 ,6.4, 9.9,13 , 3 , 30,21,30.3
"St. Johns County(6)",12109,5.4 ,4, 7.2,32 , 15 , 39,11,24.2
"Seminole County(6)",12117,8 ,6.6, 9.5,14 , 3 , 28,26,32.4
"Sarasota County(6)",12115,5.1 ,4.1, 6.4,35 , 22 , 39,24,23.2
"Santa Rosa County(6)",12113,5.7 ,3.9, 8.2,27 , 8 , 39,7,27.6
"Putnam County(6)",12107,8.3 ,4.9, 13.4,11 , 1 , 39,4,25.0
"Polk County(6)",12105,9.3 ,8.1, 10.6,7 , 2 , 18,47,30.6
"Pinellas County(6)",12103,6.9 ,6.1, 7.8,24 , 11 , 30,59,28.0
"Pasco County(6)",12101,9.7 ,8.3, 11.2,6 , 1 , 17,40,32.9
"Palm Beach County(6)",12099,5.6 ,5, 6.3,29 , 23 , 37,69,24.3
"Osceola County(6)",12097,11.3 ,9.3, 13.6,2 , 1 , 12,24,34.5
"Orange County(6)",12095,9.3 ,8.3, 10.3,8 , 2 , 16,71,33.5
"Okaloosa County(6)",12091,5.7 ,4, 8,28 , 9 , 39,7,30.3
"Nassau County(6)",12089,4.3 ,2.4, 7.4,39 , 14 , 39,3,19.3
"Miami-Dade County(6)",12086,7.5 ,7, 8.1,19 , 10 , 25,140,27.9
"Martin County(6)",12085,6.5 ,4.6, 9.2,25 , 5 , 39,10,31.1
"Marion County(6)",12083,8.2 ,6.6, 10,12 , 3 , 29,25,27.4
"Manatee County(6)",12081,4.4 ,3.4, 5.7,38 , 26 , 39,16,19.6
"Levy County(6)",12075,10.4 ,5.4, 18.6,3 , 1 , 39,3,32.0
"Leon County(6)",12073,7.7 ,5.9, 10,16 , 2 , 34,13,30.8
"Lee County(6)",12071,5.4 ,4.6, 6.4,33 , 22 , 39,35,23.8
"Lake County(6)",12069,10.2 ,8.6, 12.1,4 , 1 , 15,33,34.4
"Indian River County(6)",12061,5.6 ,3.9, 8.1,30 , 9 , 39,9,26.0
