Incidence Rate Report for California by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,10.1 ,10, 10.2,N/A , 44 , 47,4538,falling,-0.3 ,-0.7, -0.2
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Colusa County(7)",06011,16.6 ,10, 25.9,1 , 1 , 53,4,*,*,*,*
"Humboldt County(7)",06023,15.9 ,13.2, 19,2 , 1 , 23,28,stable,4.0 ,-3.7, 14.4
"Glenn County(7)",06021,15.1 ,9.8, 22.2,3 , 1 , 52,5,stable,0.2 ,-3.3, 4.5
"Yuba County(7)",06115,15 ,11.3, 19.5,4 , 1 , 43,12,stable,0.9 ,-2.5, 5.1
"Inyo County(7)",06027,14.7 ,8.7, 23.9,5 , 1 , 54,4,*,*,*,*
"Shasta County(7)",06089,14.7 ,12.6, 17,6 , 1 , 25,39,stable,-9.0 ,-20.0, 2.0
"Calaveras County(7)",06009,14.3 ,10.3, 19.6,7 , 1 , 51,11,stable,-1.3 ,-8.6, 2.0
"Mariposa County(7)",06043,14 ,8.9, 22.2,8 , 1 , 54,5,stable,-0.3 ,-4.2, 4.3
"Lake County(7)",06033,14 ,10.7, 18,9 , 1 , 47,14,stable,2.3 ,0.0, 5.0
"Tuolumne County(7)",06109,13.7 ,10.6, 17.8,10 , 1 , 47,14,stable,-1.1 ,-3.2, 1.0
"Plumas County(7)",06063,13.3 ,7.2, 22.9,11 , 1 , 54,4,*,*,*,*
"Santa Barbara County(7)",06083,13.2 ,11.8, 14.8,12 , 3 , 29,67,stable,1.7 ,0.0, 3.5
"Butte County(7)",06007,13.1 ,11.2, 15.3,13 , 2 , 36,38,stable,0.7 ,-0.5, 1.9
"Trinity County(7)",06105,13 ,6.7, 24.3,14 , 1 , 54,3,*,*,*,*
"San Luis Obispo County(7)",06079,12.9 ,11.3, 14.7,15 , 3 , 35,51,stable,1.0 ,-0.4, 2.5
"Placer County(7)",06061,12.6 ,11.3, 14.1,16 , 5 , 34,68,rising,2.3 ,1.2, 3.7
"Nevada County(7)",06057,12.4 ,10.1, 15.3,17 , 2 , 48,23,stable,1.7 ,-0.2, 3.8
