Incidence Rate Report for Texas by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.7 ,6.6, 6.9,N/A , 36 , 44,2048,60.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Milam County(7)",48331,9.7 ,5.4, 16.4,15 , 1 , 92,3,80.0
"Bee County(7)",48025,11 ,6.6, 17.3,8 , 1 , 89,4,79.2
"Llano County(7)",48299,14.8 ,9.4, 23.1,2 , 1 , 66,6,78.0
"Atascosa County(7)",48013,6.3 ,3.8, 10,74 , 8 , 92,4,74.1
"Chambers County(7)",48071,9 ,5.4, 14.2,24 , 1 , 92,4,74.1
"Gray County(7)",48179,12.7 ,7.5, 20.4,4 , 1 , 88,4,72.0
"Hill County(7)",48217,16.4 ,11.2, 23.3,1 , 1 , 43,7,72.0
"Jasper County(7)",48241,6.6 ,3.9, 10.8,69 , 6 , 92,4,72.0
"Lubbock County(7)",48303,7.7 ,6.3, 9.2,54 , 16 , 81,23,71.3
"Hopkins County(7)",48223,9.3 ,5.8, 14.4,19 , 1 , 91,4,71.0
"Hardin County(7)",48199,9.3 ,6.4, 13.1,20 , 2 , 87,7,70.0
"Wharton County(7)",48481,7.4 ,4.5, 11.5,57 , 4 , 92,4,70.0
"Brown County(7)",48049,10.3 ,6.6, 15.4,11 , 1 , 88,5,69.2
"San Patricio County(7)",48409,7.7 ,5.2, 11,55 , 5 , 91,6,68.9
"Victoria County(7)",48469,9.4 ,6.9, 12.5,18 , 3 , 85,10,68.5
"Ellis County(7)",48139,8 ,6.3, 10,48 , 10 , 83,17,68.3
"Henderson County(7)",48213,11.2 ,8.5, 14.6,7 , 1 , 59,13,68.0
"Howard County(7)",48227,8.7 ,5, 14.1,33 , 1 , 92,3,68.0
"Bowie County(7)",48037,8.9 ,6.6, 11.8,28 , 4 , 84,11,67.9
"Bell County(7)",48027,9 ,7.6, 10.6,26 , 8 , 64,30,67.6
"Coryell County(7)",48099,9.5 ,6.4, 13.5,17 , 2 , 88,6,67.4
"Randall County(7)",48381,7.9 ,6, 10.2,50 , 10 , 85,12,66.3
"Smith County(7)",48423,8.3 ,6.8, 10,40 , 11 , 79,23,66.1
"Burnet County(7)",48053,8.4 ,5.6, 12.3,37 , 3 , 90,7,66.0
"Washington County(7)",48477,8.9 ,5.6, 13.9,27 , 2 , 91,5,65.7
"Webb County(7)",48479,4 ,2.9, 5.3,90 , 75 , 92,9,65.7
"Matagorda County(7)",48321,8.2 ,5, 12.8,44 , 3 , 92,4,65.6
"Cherokee County(7)",48073,8.5 ,5.4, 12.6,36 , 3 , 91,5,65.0
"Orange County(7)",48361,10.8 ,8.1, 14.2,9 , 1 , 69,11,64.8
"Dallas County(7)",48113,6.9 ,6.5, 7.4,62 , 43 , 75,176,64.5
"Wood County(7)",48499,9.1 ,6.3, 13.1,22 , 2 , 87,8,64.4
"Navarro County(7)",48349,8.8 ,5.7, 13.1,31 , 2 , 90,5,64.3
"Rockwall County(7)",48397,9.6 ,7.2, 12.6,16 , 3 , 79,11,64.3
"Nueces County(7)",48355,6.4 ,5.3, 7.6,73 , 34 , 88,27,63.9
"Galveston County(7)",48167,9.1 ,7.8, 10.6,23 , 8 , 60,37,63.7
"McLennan County(7)",48309,8.9 ,7.4, 10.7,29 , 7 , 68,24,63.5
"Potter County(7)",48375,9.3 ,7.1, 12,21 , 3 , 80,12,63.5
"Walker County(7)",48471,12.3 ,9, 16.4,5 , 1 , 58,10,63.2
"Brazos County(7)",48041,7.5 ,5.7, 9.5,56 , 11 , 87,13,63.1
"Kaufman County(7)",48257,10.6 ,8.3, 13.5,10 , 2 , 63,15,62.9
"Van Zandt County(7)",48467,8.3 ,5.6, 12,39 , 3 , 91,6,62.7
"Harris County(7)",48201,6.2 ,5.8, 6.5,79 , 60 , 82,280,62.3
"Waller County(7)",48473,8.7 ,5.4, 13.2,32 , 2 , 92,5,62.2
"Jefferson County(7)",48245,6.6 ,5.3, 8,70 , 30 , 88,20,62.1
"Hood County(7)",48221,8.6 ,6.1, 12,34 , 3 , 88,8,61.8
"Comal County(7)",48091,8.2 ,6.5, 10.3,42 , 9 , 83,17,61.6
"Brazoria County(7)",48039,6.7 ,5.6, 7.9,68 , 30 , 86,27,61.5
"Collin County(7)",48085,6.7 ,6, 7.5,67 , 40 , 81,69,61.5
"Wichita County(7)",48485,8.3 ,6.3, 10.7,41 , 7 , 84,13,61.2
"Anderson County(7)",48001,6.2 ,3.9, 9.6,78 , 10 , 92,4,61.1
"Williamson County(7)",48491,7 ,6.1, 8,61 , 31 , 82,41,60.3
"Tarrant County(7)",48439,7.3 ,6.8, 7.8,58 , 35 , 71,157,59.9
"Bastrop County(7)",48021,6.9 ,4.8, 9.6,63 , 11 , 92,8,59.4
