Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.4 ,18, 18.9,N/A , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Howard County(6)",29089,22.1 ,12.4, 37.3,18 , 1 , 80,3,*,*,*,*
"Iron County(6)",29093,20.5 ,11.5, 34.8,28 , 1 , 80,3,stable,2.5 ,-1.9, 8.1
"Montgomery County(6)",29139,18.7 ,10.7, 31.6,48 , 1 , 80,3,stable,-1.2 ,-6.3, 4.0
"Monroe County(6)",29137,29.8 ,16.9, 49.6,1 , 1 , 78,4,stable,4.8 ,-1.5, 13.4
"Ozark County(6)",29153,20 ,11.4, 34.9,38 , 1 , 80,4,*,*,*,*
"St. Clair County(6)",29185,19.8 ,11.4, 34.1,40 , 1 , 80,4,*,*,*,*
"Bollinger County(6)",29017,22.9 ,13.3, 37.3,11 , 1 , 79,4,stable,2.2 ,-4.5, 10.0
"Macon County(6)",29121,17.5 ,10.2, 28.6,61 , 1 , 80,4,*,*,*,*
"Osage County(6)",29151,21 ,12.5, 33.4,24 , 1 , 80,4,stable,0.5 ,-5.4, 7.3
"Bates County(6)",29013,18.6 ,11, 29.8,50 , 1 , 80,4,falling,-4.4 ,-9.2, -0.3
"Cedar County(6)",29039,18.5 ,10.9, 30,52 , 1 , 80,4,stable,0.2 ,-7.0, 7.6
"Livingston County(6)",29117,21.3 ,12.7, 33.8,21 , 1 , 80,4,*,*,*,*
"Polk County(6)",29167,8.7 ,5.3, 13.7,80 , 65 , 80,4,stable,6.2 ,-8.7, 30.1
"Ripley County(6)",29181,22.8 ,13.8, 36,12 , 1 , 80,4,stable,-0.1 ,-3.1, 3.1
"Washington County(6)",29221,14.4 ,8.7, 22.6,74 , 8 , 80,4,stable,2.1 ,-1.8, 6.9
"Wayne County(6)",29223,18 ,11.1, 29,56 , 2 , 80,4,*,*,*,*
"Crawford County(6)",29055,13.6 ,8.3, 21.3,77 , 12 , 80,4,stable,-1.4 ,-5.5, 2.9
"Douglas County(6)",29067,22.4 ,13, 36.3,16 , 1 , 80,4,stable,0.7 ,-3.7, 5.6
"Cooper County(6)",29053,20 ,12.5, 30.8,37 , 1 , 80,5,stable,1.2 ,-5.6, 8.9
"Adair County(6)",29001,18.8 ,11.7, 28.6,47 , 1 , 80,5,*,*,*,*
"Gasconade County(6)",29073,24.7 ,15, 38.7,7 , 1 , 79,5,stable,0.8 ,-6.4, 8.6
"Dallas County(6)",29059,20 ,12.8, 30.4,36 , 1 , 80,5,stable,-0.8 ,-5.5, 4.5
"Perry County(6)",29157,20 ,12.8, 30.2,35 , 1 , 79,5,stable,0.3 ,-4.5, 6.1
"Vernon County(6)",29217,16.9 ,10.6, 25.8,64 , 3 , 80,5,stable,2.7 ,-2.1, 8.5
"Nodaway County(6)",29147,21.4 ,13.8, 32,20 , 1 , 79,5,stable,-0.7 ,-6.1, 5.2
"Pike County(6)",29163,22.6 ,14.6, 33.7,15 , 1 , 79,5,*,*,*,*
"Randolph County(6)",29175,17.6 ,11.5, 25.9,60 , 3 , 80,5,stable,-1.8 ,-7.6, 4.3
"McDonald County(6)",29119,22.1 ,14.5, 32.4,17 , 1 , 79,6,stable,5.1 ,-0.6, 13.4
"Saline County(6)",29195,18.7 ,12.2, 27.7,49 , 2 , 80,6,stable,0.4 ,-3.1, 4.5
"Texas County(6)",29215,15.6 ,10.1, 23.4,69 , 7 , 80,6,stable,-1.9 ,-5.4, 1.6
"Ray County(6)",29177,16.8 ,11.1, 24.9,65 , 5 , 80,6,stable,2.1 ,-3.3, 8.7
"Warren County(6)",29219,12.6 ,8.3, 18.4,78 , 27 , 80,6,stable,0.4 ,-4.0, 6.1
"Andrew County(6)",29003,22.7 ,15.2, 33.2,14 , 1 , 77,6,*,*,*,*
"Marion County(6)",29127,17.9 ,11.8, 26,58 , 3 , 80,6,stable,1.3 ,-1.8, 4.7
"New Madrid County(6)",29143,27 ,18, 39.2,2 , 1 , 73,6,stable,3.4 ,-0.6, 8.5
"Pulaski County(6)",29169,15.2 ,10.2, 21.7,70 , 12 , 80,6,stable,-2.1 ,-6.1, 2.3
"Dunklin County(6)",29069,16.6 ,11.2, 23.9,66 , 7 , 80,6,stable,5.2 ,-1.4, 13.5
"Laclede County(6)",29105,15.1 ,10.1, 21.6,71 , 12 , 80,6,stable,0.2 ,-3.0, 3.8
"Benton County(6)",29015,17.9 ,11.7, 27.1,57 , 2 , 80,7,stable,-1.6 ,-7.2, 4.2
"Clinton County(6)",29049,24.4 ,16.5, 34.9,8 , 1 , 77,7,rising,3.6 ,0.1, 8.3
