Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,322.9 ,310.8, 335.3,N/A , 19 , 33,697,falling,-1.3 ,-1.8, -0.8
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Muskogee County(6)",40101,544.6 ,388.5, 736.3,1 , 1 , 20,10,*,*,*,*
"Sequoyah County(6)",40135,468 ,262.3, 754.8,2 , 1 , 38,4,*,*,*,*
"Le Flore County(6)",40079,465.5 ,288.3, 699,3 , 1 , 34,6,*,*,*,*
"Delaware County(6)",40041,455.4 ,246, 749.7,4 , 1 , 38,3,*,*,*,*
"Beckham County(6)",40009,440.6 ,241.9, 713.2,5 , 1 , 38,5,*,*,*,*
"Love County(6)",40085,434.5 ,223, 741.9,6 , 1 , 39,3,*,*,*,*
"Comanche County(6)",40031,380.7 ,313.9, 456,7 , 2 , 27,30,stable,-1.6 ,-4.5, 2.0
"Cleveland County(6)",40027,373.5 ,322.3, 429.8,8 , 3 , 25,49,stable,-2.5 ,-4.7, 0.3
"Creek County(6)",40037,370.3 ,244.4, 534.1,9 , 1 , 36,7,*,*,*,*
"Canadian County(6)",40017,356.6 ,286, 437.9,10 , 3 , 31,23,stable,-1.6 ,-4.9, 2.9
"Stephens County(6)",40137,356.3 ,243.6, 499.5,11 , 1 , 36,8,stable,-2.8 ,-7.8, 4.1
"Tillman County(6)",40141,355.2 ,239.2, 506.4,12 , 1 , 36,6,stable,0.0 ,-4.1, 5.0
"Garfield County(6)",40047,353.2 ,249.1, 481,13 , 2 , 35,11,stable,-2.0 ,-5.9, 3.1
"Caddo County(6)",40015,347.9 ,233.2, 497.1,14 , 1 , 37,8,*,*,*,*
"Ottawa County(6)",40115,347.7 ,194.3, 568.9,15 , 1 , 39,4,*,*,*,*
"Washington County(6)",40147,344.6 ,232.2, 488.5,16 , 2 , 37,7,stable,-2.1 ,-8.1, 5.7
"Tulsa County(6)",40143,338.4 ,309.3, 369.3,17 , 7 , 26,140,stable,-1.0 ,-2.6, 1.3
"Oklahoma County(6)",40109,325.3 ,302.7, 348.9,18 , 10 , 28,208,falling,-1.7 ,-2.6, -0.7
"Kingfisher County(6)",40073,318.7 ,186.2, 505.7,19 , 1 , 39,5,*,*,*,*
"Custer County(6)",40039,318.5 ,213.5, 451.6,20 , 2 , 38,8,stable,-2.5 ,-6.0, 1.9
"Payne County(6)",40119,308.9 ,189.3, 473.9,21 , 2 , 39,5,*,*,*,*
"Carter County(6)",40019,306.9 ,189.2, 464.3,22 , 2 , 38,6,stable,-0.2 ,-6.8, 9.1
"Grady County(6)",40051,305.9 ,195.6, 452.5,23 , 3 , 38,6,*,*,*,*
"Garvin County(6)",40049,304.8 ,179.1, 480.1,24 , 2 , 39,4,*,*,*,*
"Texas County(6)",40139,292 ,221.1, 377,25 , 6 , 37,17,stable,1.5 ,-3.1, 8.1
"Jackson County(6)",40065,289.3 ,214.7, 379.9,26 , 6 , 37,12,stable,0.1 ,-2.5, 3.3
"Bryan County(6)",40013,280.1 ,152.5, 459.5,27 , 2 , 39,3,*,*,*,*
"Kay County(6)",40071,272.9 ,178.7, 395.9,28 , 4 , 39,6,stable,-4.0 ,-9.0, 2.5
"Cherokee County(6)",40021,272.8 ,170.8, 410.7,29 , 4 , 39,5,stable,3.2 ,-20.3, 35.2
"Pittsburg County(6)",40121,269.7 ,155.7, 432.6,30 , 3 , 39,4,*,*,*,*
"McCurtain County(6)",40089,267.4 ,144.7, 449.3,31 , 2 , 39,3,*,*,*,*
"McClain County(6)",40087,263.4 ,134.4, 453.1,32 , 2 , 39,5,*,*,*,*
"Wagoner County(6)",40145,260.7 ,169.8, 378.2,33 , 5 , 39,8,*,*,*,*
"Osage County(6)",40113,255.2 ,145.2, 413.4,34 , 4 , 39,3,*,*,*,*
"Woodward County(6)",40153,246.1 ,143.7, 434,35 , 1 , 39,4,stable,2.5 ,-5.4, 15.7
"Marshall County(6)",40095,230.1 ,133.5, 367.7,36 , 7 , 39,4,stable,-2.6 ,-12.1, 10.0
"Rogers County(6)",40131,182.6 ,117, 271.6,37 , 22 , 39,5,stable,22.7 ,-8.2, 58.0
"Logan County(6)",40083,160.5 ,85.3, 272.2,38 , 19 , 39,4,stable,-3.2 ,-9.0, 4.5
"Pottawatomie County(6)",40125,155.1 ,89.4, 248.6,39 , 25 , 39,4,falling,-5.9 ,-10.9, -0.4
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",40081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mayes County(6)",40097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County(6)",40091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County(6)",40099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nowata County(6)",40105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okfuskee County(6)",40107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okmulgee County(6)",40111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County(6)",40117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pontotoc County(6)",40123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pushmataha County(6)",40127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seminole County(6)",40133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washita County(6)",40149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:33 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
NHIA (NAACCR Hispanic Identification Algorithm) was used for Hispanic Ethnicity (see Technical Notes section of the USCS [ https://www.cdc.gov/cancer/uscs/technical_notes/stat_methods/suppression.htm ]).
