Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,39.2 ,38.6, 39.8,N/A , 9 , 20,3208,stable,-0.6 ,-1.3, 0.8
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Wilson County(6)",47189,34.3 ,30.3, 38.7,85 , 46 , 93,56,falling,-2.9 ,-4.3, -1.5
"Williamson County(6)",47187,30.7 ,27.6, 34.1,92 , 70 , 94,77,stable,0.0 ,-3.3, 6.8
"White County(6)",47185,44.9 ,35.7, 56.1,27 , 3 , 91,17,stable,-0.9 ,-3.6, 2.0
"Weakley County(6)",47183,35.5 ,27.7, 45,80 , 13 , 94,15,falling,-2.4 ,-4.6, -0.3
"Wayne County(6)",47181,39.7 ,28.9, 53.8,58 , 3 , 94,9,stable,-2.0 ,-5.6, 1.6
"Washington County(6)",47179,30.7 ,26.9, 34.9,91 , 63 , 94,51,falling,-2.0 ,-3.2, -0.7
"Warren County(6)",47177,45.4 ,37.4, 54.8,25 , 4 , 83,24,stable,-1.5 ,-3.8, 0.8
"Van Buren County(6)",47175,36.6 ,20.1, 63.1,72 , 1 , 94,3,*,*,*,*
"Union County(6)",47173,31.8 ,22.4, 44,90 , 17 , 94,8,stable,-3.9 ,-8.6, 0.6
"Unicoi County(6)",47171,34 ,24.6, 46.4,88 , 10 , 94,9,stable,-0.7 ,-4.1, 2.9
"Trousdale County(6)",47169,63.3 ,43.7, 89,2 , 1 , 87,7,stable,-0.7 ,-4.4, 3.6
"Tipton County(6)",47167,43.4 ,36.6, 51,36 , 7 , 86,31,stable,-1.6 ,-3.5, 0.5
"Sumner County(6)",47165,38.9 ,35.2, 42.8,63 , 27 , 84,87,stable,-1.6 ,-3.3, 0.2
"Sullivan County(6)",47163,36.5 ,32.9, 40.4,73 , 39 , 90,83,falling,-1.6 ,-2.8, -0.4
"Stewart County(6)",47161,45.1 ,32.8, 61.3,26 , 1 , 94,9,stable,-1.5 ,-5.2, 2.3
"Smith County(6)",47159,35 ,25.1, 47.6,83 , 13 , 94,9,falling,-9.1 ,-24.8, -3.3
"Shelby County(6)",47157,41.9 ,40.1, 43.8,42 , 26 , 59,422,stable,-1.0 ,-6.3, 4.2
"Sevier County(6)",47155,44.4 ,39.2, 50,30 , 9 , 73,59,stable,-0.4 ,-2.3, 1.8
"Sequatchie County(6)",47153,46.1 ,34.1, 61.5,23 , 1 , 93,10,stable,1.0 ,-3.0, 6.2
"Scott County(6)",47151,43.7 ,33, 57,34 , 3 , 93,12,stable,-1.6 ,-4.5, 1.4
"Rutherford County(6)",47149,35.4 ,32.3, 38.6,81 , 48 , 90,105,stable,-0.9 ,-2.0, 0.5
"Robertson County(6)",47147,41.3 ,35.2, 48.1,48 , 11 , 88,34,falling,-2.4 ,-4.0, -0.7
"Roane County(6)",47145,37.6 ,31.5, 44.7,66 , 18 , 93,30,stable,-1.8 ,-4.2, 0.6
"Rhea County(6)",47143,37.4 ,29.4, 47.1,68 , 11 , 94,16,stable,-2.9 ,-6.0, 0.1
"Putnam County(6)",47141,42.5 ,36.5, 49.2,38 , 11 , 85,38,falling,-2.5 ,-4.4, -0.5
"Polk County(6)",47139,53.9 ,41.2, 69.8,9 , 1 , 81,13,stable,0.9 ,-3.3, 5.5
"Pickett County(6)",47137,56.5 ,33, 92.3,6 , 1 , 94,5,stable,2.4 ,-1.9, 7.7
"Perry County(6)",47135,33.4 ,19.8, 54,89 , 3 , 94,4,stable,-2.5 ,-7.9, 2.6
"Overton County(6)",47133,51.8 ,40.8, 65.3,10 , 1 , 83,16,stable,0.4 ,-1.9, 2.9
"Obion County(6)",47131,44.4 ,35.8, 54.5,31 , 5 , 89,20,stable,-2.6 ,-5.4, 0.1
"Morgan County(6)",47129,36 ,26.5, 48,76 , 9 , 94,10,falling,-5.0 ,-8.1, -2.1
"Moore County(6)",47127,40.5 ,23.7, 66.1,54 , 1 , 94,4,stable,-0.9 ,-7.5, 6.4
"Montgomery County(6)",47125,46.4 ,41.8, 51.4,22 , 8 , 58,77,stable,5.4 ,-0.9, 15.5
"Monroe County(6)",47123,39.4 ,32.6, 47.2,61 , 12 , 92,26,stable,-1.6 ,-4.0, 1.0
