Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,18.3 ,17.9, 18.6,N/A , 13 , 21,2325,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Currituck County(6)",37053,8.2 ,4.7, 13.8,90 , 72 , 90,3,stable,-3.1 ,-9.1, 3.6
"Dare County(6)",37055,11 ,7.2, 16.3,89 , 44 , 90,6,stable,-0.4 ,-6.4, 6.5
"Yancey County(6)",37199,12.4 ,6.6, 21.5,88 , 8 , 90,3,stable,3.1 ,-5.1, 13.4
"Transylvania County(6)",37175,12.6 ,8.7, 18.1,87 , 36 , 90,8,stable,-12.2 ,-23.5, 3.0
"Mitchell County(6)",37121,13.1 ,7.3, 22.7,86 , 7 , 90,3,stable,4.1 ,-1.9, 12.2
"Henderson County(6)",37089,14.9 ,12.3, 17.9,85 , 41 , 88,28,stable,-0.6 ,-2.5, 1.5
"Franklin County(6)",37069,15.2 ,11.7, 19.5,84 , 21 , 89,14,stable,2.8 ,-1.0, 8.3
"Cherokee County(6)",37039,15.3 ,10, 22.6,83 , 4 , 90,7,stable,3.8 ,-0.4, 9.3
"Avery County(6)",37011,15.3 ,9.2, 24.7,82 , 3 , 90,4,*,*,*,*
"Mecklenburg County(6)",37119,15.4 ,14.3, 16.5,81 , 60 , 86,165,stable,-0.6 ,-4.0, 0.7
"Jackson County(6)",37099,15.5 ,10.8, 21.5,80 , 11 , 90,8,stable,4.1 ,-0.2, 9.7
"Ashe County(6)",37009,15.5 ,10.6, 22.5,79 , 7 , 90,7,stable,-1.2 ,-4.4, 2.3
"Watauga County(6)",37189,15.5 ,11.3, 21,78 , 13 , 89,10,stable,24.0 ,-0.8, 50.5
"Wake County(6)",37183,15.6 ,14.6, 16.7,77 , 58 , 85,173,stable,0.1 ,-0.9, 1.3
"Northampton County(6)",37131,15.7 ,9.3, 25.4,76 , 2 , 90,5,rising,17.8 ,3.7, 48.6
