Incidence Rate Report for North Carolina by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.9 ,17.2, 18.7,N/A , 19 , 43,466,stable,0.8 ,-0.2, 1.9
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Surry County(6)",37171,22.5 ,13.5, 35.2,7 , 1 , 42,4,stable,4.4 ,-2.6, 12.9
"Johnston County(6)",37101,27.9 ,22, 34.8,2 , 1 , 21,15,rising,4.3 ,1.0, 8.7
"Cleveland County(6)",37045,21.5 ,14.1, 31.6,10 , 1 , 42,5,stable,3.7 ,0.0, 8.1
"Pender County(6)",37141,23.9 ,14.1, 37.8,6 , 1 , 42,4,stable,3.7 ,-1.8, 11.3
"Buncombe County(6)",37021,24.2 ,18.7, 30.9,5 , 1 , 31,13,rising,3.4 ,0.1, 7.3
"Moore County(6)",37125,27.8 ,19, 39.3,3 , 1 , 35,6,stable,3.2 ,-2.3, 11.0
"Cabarrus County(6)",37025,19.1 ,14.4, 24.8,23 , 4 , 41,11,stable,2.9 ,-0.2, 7.0
"Sampson County(6)",37163,21.2 ,12.6, 33.5,12 , 1 , 42,4,stable,2.3 ,-2.2, 7.8
"Gaston County(6)",37071,20 ,15.1, 26.1,19 , 3 , 40,11,stable,2.2 ,-0.3, 5.2
"Craven County(6)",37049,17.9 ,11.2, 27,28 , 3 , 42,4,stable,1.8 ,-1.8, 6.1
"Alamance County(6)",37001,18.6 ,13.3, 25.4,25 , 4 , 41,8,stable,1.7 ,-1.5, 5.5
"Rockingham County(6)",37157,19.6 ,12, 30.3,21 , 1 , 42,4,stable,1.7 ,-4.9, 9.1
"Wayne County(6)",37191,14.6 ,9.3, 21.7,37 , 8 , 42,5,stable,1.6 ,-3.8, 7.9
"Durham County(6)",37063,20.3 ,16.1, 25.3,18 , 4 , 37,16,stable,1.5 ,-1.4, 5.2
"Brunswick County(6)",37019,21.1 ,13.5, 31.4,13 , 1 , 42,5,stable,1.4 ,-3.6, 7.4
"Davidson County(6)",37057,18.6 ,13.1, 25.6,26 , 3 , 42,7,stable,1.2 ,-2.5, 5.3
"Wake County(6)",37183,18 ,15.8, 20.3,27 , 12 , 36,52,stable,0.7 ,-0.9, 2.5
"Mecklenburg County(6)",37119,17.1 ,15, 19.4,33 , 15 , 38,49,stable,0.6 ,-1.5, 3.1
"New Hanover County(6)",37129,19.2 ,14.2, 25.5,22 , 4 , 41,10,stable,0.5 ,-3.9, 5.6
"Caldwell County(6)",37027,19.8 ,11.7, 31.3,20 , 1 , 42,4,stable,0.4 ,-4.4, 5.5
"Harnett County(6)",37085,17.8 ,12.4, 24.8,29 , 5 , 42,7,stable,0.3 ,-3.8, 5.5
"Robeson County(6)",37155,14.5 ,9.5, 21.1,38 , 9 , 42,5,stable,0.1 ,-5.2, 5.9
