Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,25.2 ,25, 25.4,N/A , 43 , 46,11228,67.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Trinity County(7)",06105,46.4 ,35.1, 61.6,3 , 1 , 21,12,81.1
"Modoc County(7)",06049,29.2 ,19, 45.1,22 , 2 , 55,5,76.5
"Mendocino County(7)",06045,32.9 ,28.6, 37.8,13 , 5 , 30,45,76.4
"Glenn County(7)",06021,42.7 ,33.3, 54,4 , 1 , 27,15,76.3
"Imperial County(7)",06025,24.4 ,21.2, 27.8,41 , 20 , 54,44,75.9
"San Benito County(7)",06069,21.6 ,16.7, 27.5,53 , 20 , 55,14,74.7
"Kings County(7)",06031,27.4 ,23.4, 31.9,27 , 11 , 53,35,74.4
"Shasta County(7)",06089,42.2 ,38.7, 45.8,5 , 1 , 9,118,74.0
"Merced County(7)",06047,30.3 ,27.3, 33.6,19 , 9 , 34,75,73.4
"Madera County(7)",06039,28.1 ,24.5, 31.9,24 , 11 , 50,47,73.1
"Lake County(7)",06033,46.6 ,40.8, 53.2,2 , 1 , 8,51,72.1
"Monterey County(7)",06053,22.4 ,20.5, 24.4,52 , 32 , 55,104,71.9
"Mariposa County(7)",06043,31.4 ,22.6, 43.5,17 , 2 , 54,10,71.4
"Yuba County(7)",06115,48.6 ,41.8, 56.2,1 , 1 , 7,39,71.0
"Amador County(7)",06005,35.7 ,29.8, 42.7,8 , 3 , 28,28,70.8
"Santa Cruz County(7)",06087,24.3 ,21.9, 26.8,42 , 24 , 54,83,70.6
"Alameda County(7)",06001,26 ,25, 27.1,31 , 23 , 41,476,70.5
"Sutter County(7)",06101,35 ,30.4, 40.2,10 , 4 , 25,42,70.1
"Fresno County(7)",06019,27.3 ,25.8, 28.8,28 , 19 , 38,262,69.9
"Santa Barbara County(7)",06083,24.8 ,22.9, 26.8,37 , 23 , 52,129,69.9
"San Joaquin County(7)",06077,29.6 ,27.9, 31.4,21 , 13 , 29,230,69.7
"Colusa County(7)",06011,34.6 ,24.7, 47.2,11 , 1 , 54,8,69.5
"Contra Costa County(7)",06013,25.8 ,24.6, 27,33 , 24 , 43,366,69.5
"Santa Clara County(7)",06085,23.2 ,22.3, 24.2,47 , 37 , 53,488,69.4
