Incidence Rate Report for Missouri by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,27.9 ,27.1, 28.6,N/A , 17 , 28,1145,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Adair County(6)",29001,33.2 ,19.4, 52.7,18 , 1 , 64,4,*,*,*,*
"Audrain County(6)",29007,23.7 ,14.4, 37.3,51 , 6 , 64,4,stable,-2.5 ,-7.8, 2.9
"Barry County(6)",29009,28.2 ,18.8, 40.9,33 , 3 , 64,7,stable,1.8 ,-1.7, 5.8
"Bates County(6)",29013,39.7 ,23.9, 62.6,7 , 1 , 63,4,*,*,*,*
"Benton County(6)",29015,22.4 ,11.5, 40.6,57 , 3 , 64,3,stable,2.2 ,-3.6, 9.1
"Boone County(6)",29019,22.9 ,18.7, 27.7,54 , 26 , 64,22,stable,-0.8 ,-2.6, 1.2
"Buchanan County(6)",29021,29.1 ,22.9, 36.6,28 , 7 , 58,16,stable,-0.7 ,-3.9, 2.5
"Butler County(6)",29023,20.2 ,13.4, 29.5,63 , 17 , 64,6,stable,-1.6 ,-5.7, 2.4
"Callaway County(6)",29027,21.7 ,14.2, 31.7,60 , 13 , 64,6,stable,-0.7 ,-4.3, 3.3
"Camden County(6)",29029,17.2 ,11.9, 24.9,64 , 35 , 64,8,*,*,*,*
"Cape Girardeau County(6)",29031,24.8 ,19, 31.9,50 , 13 , 64,13,rising,2.7 ,0.3, 5.8
"Cass County(6)",29037,26.8 ,21.6, 33.1,39 , 13 , 60,19,stable,1.1 ,-1.4, 4.1
"Cedar County(6)",29039,35.2 ,20.4, 57.9,13 , 1 , 64,4,*,*,*,*
"Christian County(6)",29043,32 ,25.4, 39.7,20 , 4 , 55,17,rising,16.0 ,1.9, 29.7
"Clay County(6)",29047,29 ,25.2, 33.2,29 , 12 , 52,44,stable,1.3 ,-0.4, 3.2
"Clinton County(6)",29049,29.5 ,18, 46.3,26 , 2 , 64,4,stable,3.2 ,-2.3, 10.1
"Cole County(6)",29051,20.9 ,15.7, 27.5,62 , 27 , 64,11,stable,-1.5 ,-4.7, 1.9
