Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,1852.9 ,1839.6, 1866.3,N/A , 36 , 40,15148,falling,-1.1 ,-1.5, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Perry County(6)",01105,1634.9 ,1380, 1923.2,59 , 6 , 67,29,stable,-0.9 ,-3.3, 1.4
"Greene County(6)",01063,1713.1 ,1449.5, 2010.7,50 , 3 , 67,31,stable,0.3 ,-2.3, 3.4
"Bullock County(6)",01011,2062.5 ,1761.5, 2400.4,5 , 1 , 61,34,stable,1.6 ,-0.4, 3.9
"Coosa County(6)",01037,1473.5 ,1264.5, 1707.4,67 , 30 , 67,36,stable,-2.0 ,-4.5, 0.7
"Wilcox County(6)",01131,1817.4 ,1563.5, 2101,35 , 2 , 67,37,stable,-0.1 ,-1.8, 1.8
"Sumter County(6)",01119,1761.9 ,1522.4, 2028.4,42 , 3 , 67,40,stable,1.0 ,-2.0, 4.4
"Lowndes County(6)",01085,2394.7 ,2091.7, 2729.7,1 , 1 , 22,45,rising,1.7 ,0.2, 3.4
"Conecuh County(6)",01035,1636.9 ,1430.3, 1865.2,58 , 12 , 67,46,stable,-0.8 ,-1.9, 0.5
"Hale County(6)",01065,1623.4 ,1419.3, 1848.7,60 , 13 , 67,46,stable,-1.0 ,-3.2, 1.2
"Cleburne County(6)",01029,1651.8 ,1447.3, 1877.3,56 , 9 , 67,48,stable,-1.0 ,-2.9, 1.1
"Choctaw County(6)",01023,1691.6 ,1487.6, 1916,51 , 7 , 67,50,stable,-1.5 ,-18.4, 5.8
"Washington County(6)",01129,1669.6 ,1470, 1888.9,54 , 11 , 67,52,falling,-3.0 ,-6.2, -1.9
"Clay County(6)",01027,2011.9 ,1780.5, 2265.1,8 , 1 , 57,55,stable,0.5 ,-1.2, 2.4
"Lamar County(6)",01075,1821.9 ,1613.3, 2050.1,33 , 3 , 66,55,stable,0.0 ,-2.0, 2.2
"Crenshaw County(6)",01041,2306.8 ,2048.3, 2588.8,2 , 1 , 20,60,rising,4.0 ,2.5, 10.1
"Fayette County(6)",01057,1785.7 ,1591.2, 1997.6,40 , 4 , 66,62,stable,-0.3 ,-1.6, 1.2
"Monroe County(6)",01099,1548.8 ,1384.9, 1726.9,65 , 34 , 67,66,stable,-3.8 ,-15.7, 0.5
"Marengo County(6)",01091,1754.6 ,1569.4, 1955.6,44 , 6 , 66,66,falling,-7.4 ,-11.9, -2.6
"Macon County(6)",01087,1823.1 ,1630.7, 2032.3,32 , 4 , 65,67,stable,1.2 ,-1.1, 3.9
"Butler County(6)",01013,1737.3 ,1556.5, 1933.4,48 , 7 , 66,68,stable,0.0 ,-1.8, 2.1
"Henry County(6)",01067,1810.4 ,1622.5, 2014.2,36 , 5 , 65,70,falling,-1.5 ,-2.8, -0.1
"Bibb County(6)",01007,1898.7 ,1702.9, 2111.1,20 , 2 , 61,70,stable,0.0 ,-1.5, 1.7
"Pickens County(6)",01107,1846.7 ,1657.6, 2051.6,28 , 3 , 63,70,stable,0.2 ,-1.3, 1.7
"Randolph County(6)",01111,1649.7 ,1488.8, 1823.4,57 , 18 , 67,78,stable,-2.7 ,-10.6, 0.1
"Clarke County(6)",01025,1875 ,1704.6, 2057.9,22 , 3 , 59,89,stable,-0.3 ,-1.1, 0.7
"Winston County(6)",01133,1741.7 ,1583.8, 1911.2,46 , 10 , 66,90,stable,-1.2 ,-2.7, 0.5
