Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,18.3 ,17.9, 18.6,N/A , 13 , 21,2325,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Yancey County(6)",37199,12.4 ,6.6, 21.5,88 , 8 , 90,3,stable,3.1 ,-5.1, 13.4
"Yadkin County(6)",37197,18.6 ,13.6, 25.1,55 , 2 , 89,10,stable,-2.3 ,-32.0, 12.8
"Wilson County(6)",37195,19.7 ,16, 23.9,43 , 4 , 83,22,rising,2.3 ,0.1, 5.0
"Wilkes County(6)",37193,16.4 ,12.7, 20.8,72 , 13 , 89,16,stable,-0.6 ,-3.5, 2.4
"Wayne County(6)",37191,24.4 ,20.8, 28.4,5 , 1 , 53,36,rising,3.9 ,1.5, 6.9
"Watauga County(6)",37189,15.5 ,11.3, 21,78 , 13 , 89,10,stable,24.0 ,-0.8, 50.5
"Warren County(6)",37185,27.6 ,18.6, 39.8,1 , 1 , 84,7,*,*,*,*
"Wake County(6)",37183,15.6 ,14.6, 16.7,77 , 58 , 85,173,stable,0.1 ,-0.9, 1.3
"Vance County(6)",37181,20.6 ,15.3, 27.1,29 , 1 , 87,11,stable,-1.5 ,-4.7, 2.0
"Union County(6)",37179,17.5 ,15.2, 20,60 , 22 , 83,44,stable,-0.6 ,-2.4, 1.7
"Transylvania County(6)",37175,12.6 ,8.7, 18.1,87 , 36 , 90,8,stable,-12.2 ,-23.5, 3.0
"Swain County(6)",37173,24.1 ,15.2, 36.9,7 , 1 , 89,5,*,*,*,*
"Surry County(6)",37171,22.9 ,18.8, 27.7,16 , 1 , 71,24,stable,1.0 ,-1.6, 4.1
"Stokes County(6)",37169,20.3 ,15.5, 26.4,34 , 1 , 86,14,stable,1.2 ,-1.8, 4.7
"Stanly County(6)",37167,21.4 ,16.9, 26.7,22 , 1 , 82,18,stable,15.4 ,-0.7, 29.5
