Incidence Rate Report for South Carolina by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,42.6 ,41.6, 43.7,N/A , 5 , 29,1374,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Calhoun County(6)",45017,75.5 ,51.6, 107.4,1 , 1 , 29,8,50.7
"Dillon County(6)",45033,65.2 ,49.3, 84.6,2 , 1 , 26,13,51.2
"Hampton County(6)",45049,56.4 ,38.1, 80.7,3 , 1 , 45,7,41.5
"Richland County(6)",45079,53.7 ,49.4, 58.3,4 , 2 , 16,121,35.9
"Union County(6)",45087,51.4 ,36.1, 71,5 , 1 , 45,9,28.7
"Fairfield County(6)",45039,51.2 ,36.2, 71.1,6 , 1 , 45,9,38.9
"Florence County(6)",45041,51 ,44.4, 58.3,7 , 2 , 28,46,36.6
"Clarendon County(6)",45027,50.1 ,37.9, 65.4,8 , 1 , 43,13,32.5
"Newberry County(6)",45071,49.9 ,37.6, 65.2,9 , 1 , 44,12,32.6
"Edgefield County(6)",45037,49.8 ,35, 69.2,10 , 1 , 45,9,36.1
"Orangeburg County(6)",45075,49.6 ,41.4, 58.9,11 , 2 , 37,30,39.6
"Williamsburg County(6)",45089,49 ,35.9, 65.8,12 , 1 , 45,11,35.2
"Bamberg County(6)",45009,47.9 ,29.7, 74.2,13 , 1 , 45,5,33.8
"Pickens County(6)",45077,47 ,39.6, 55.3,14 , 3 , 39,33,32.3
"Georgetown County(6)",45043,46.3 ,37.4, 57,15 , 3 , 43,25,32.0
"Cherokee County(6)",45021,46.1 ,36.3, 57.9,16 , 2 , 44,16,36.0
"Lee County(6)",45061,45.7 ,28.6, 70,17 , 1 , 45,5,36.6
"Jasper County(6)",45053,44.9 ,31.7, 62.1,18 , 2 , 45,9,36.2
"Chester County(6)",45023,44.2 ,32.4, 59.1,19 , 2 , 45,10,32.7
"Spartanburg County(6)",45083,43.2 ,38.9, 47.8,20 , 9 , 38,82,32.4
"Dorchester County(6)",45035,43 ,37.1, 49.6,21 , 7 , 42,40,33.3
"McCormick County(6)",45065,43 ,21, 83.2,22 , 1 , 45,3,30.4
"Abbeville County(6)",45001,42.9 ,28.9, 61.6,23 , 2 , 45,7,40.9
"Darlington County(6)",45031,42.5 ,33.7, 52.9,24 , 4 , 45,18,36.4
"Greenville County(6)",45045,42 ,38.8, 45.5,25 , 12 , 38,131,30.6
"Lexington County(6)",45063,41.2 ,37, 45.8,26 , 12 , 42,75,30.4
"Charleston County(6)",45019,41.2 ,37.6, 45.2,27 , 13 , 41,102,28.7
"Oconee County(6)",45073,40.8 ,32.5, 50.5,28 , 5 , 45,21,28.0
"Kershaw County(6)",45055,40.5 ,31.6, 51,29 , 5 , 45,16,29.6
"Anderson County(6)",45007,40.2 ,35.2, 45.6,30 , 12 , 44,52,30.1
"York County(6)",45091,40.1 ,35.8, 44.8,31 , 13 , 43,66,28.2
