Incidence Rate Report for Illinois by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,7.8 ,7.6, 8,N/A , 14 , 28,1222,64.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Woodford County(7)",17203,7.1 ,4.1, 11.6,44 , 5 , 50,3,58.6
"Winnebago County(7)",17201,8.1 ,6.9, 9.6,34 , 13 , 47,31,68.0
"Williamson County(7)",17199,13.3 ,9.9, 17.5,3 , 1 , 31,11,74.3
"Will County(7)",17197,6.9 ,6.1, 7.8,45 , 28 , 49,56,63.0
"Whiteside County(7)",17195,6.2 ,4.2, 9.2,49 , 15 , 50,6,46.8
"Vermilion County(7)",17183,8.3 ,5.9, 11.4,33 , 5 , 50,8,65.6
"Tazewell County(7)",17179,9.4 ,7.4, 11.8,18 , 4 , 45,17,67.2
"Stephenson County(7)",17177,5.8 ,3.4, 9.4,50 , 12 , 50,4,54.1
"St. Clair County(7)",17163,8.8 ,7.4, 10.4,28 , 9 , 45,29,67.3
"Shelby County(7)",17173,12.6 ,7.2, 20.8,4 , 1 , 50,4,70.4
"Sangamon County(7)",17167,10.4 ,8.6, 12.4,10 , 3 , 35,27,68.0
"Rock Island County(7)",17161,10.2 ,8.2, 12.6,12 , 3 , 41,19,65.5
"Pike County(7)",17149,17.6 ,10, 29,1 , 1 , 44,4,72.0
"Peoria County(7)",17143,9.2 ,7.5, 11.2,22 , 6 , 44,21,70.0
"Ogle County(7)",17141,8.6 ,5.8, 12.4,29 , 3 , 50,6,58.5
"Morgan County(7)",17137,6.3 ,3.7, 10.6,48 , 7 , 50,3,68.0
"Montgomery County(7)",17135,11.1 ,6.8, 17.3,9 , 1 , 50,4,78.6
"McLean County(7)",17113,8.4 ,6.6, 10.6,32 , 7 , 49,15,67.3
"McHenry County(7)",17111,9.5 ,8.1, 11,17 , 6 , 38,38,73.0
"Marion County(7)",17121,9.1 ,5.7, 13.9,23 , 2 , 50,5,63.9
"Madison County(7)",17119,8.5 ,7.1, 10,31 , 11 , 45,30,61.2
"Macoupin County(7)",17117,11.8 ,8.1, 16.7,7 , 1 , 46,7,66.7
"Macon County(7)",17115,10 ,7.7, 12.8,13 , 2 , 46,14,59.7
"Logan County(7)",17107,12.2 ,7.6, 18.7,5 , 1 , 49,5,67.6
"Livingston County(7)",17105,8.9 ,5.4, 14,27 , 1 , 50,4,61.8
"Lee County(7)",17103,11.5 ,7.4, 17.1,8 , 1 , 49,5,65.9
"Lake County(7)",17097,6.6 ,5.9, 7.5,47 , 31 , 50,57,66.0
"La Salle County(7)",17099,9.4 ,7.2, 12,19 , 4 , 47,14,59.3
"Knox County(7)",17095,11.9 ,8.4, 16.4,6 , 1 , 44,8,74.5
"Kendall County(7)",17093,9 ,6.6, 11.8,25 , 4 , 49,11,63.1
"Kankakee County(7)",17091,8.5 ,6.5, 11,30 , 6 , 49,13,68.1
"Kane County(7)",17089,7.1 ,6.2, 8.1,43 , 25 , 49,44,63.0
"Jefferson County(7)",17081,9.4 ,5.8, 14.5,20 , 1 , 50,4,56.4
"Jackson County(7)",17077,7.6 ,4.7, 11.6,38 , 5 , 50,5,57.1
"Iroquois County(7)",17075,7.7 ,4.3, 13,37 , 3 , 50,3,58.6
"Henry County(7)",17073,7.8 ,4.9, 11.8,36 , 4 , 50,5,53.2
