Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,436.5 ,434.4, 438.6,N/A , 10 , 17,35136,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Woodford County(7)",17203,478.3 ,439, 520.5,25 , 3 , 88,121,stable,0.6 ,-0.6, 1.8
"Winnebago County(7)",17201,440.9 ,427, 455.2,59 , 40 , 83,832,stable,0.1 ,-0.5, 0.8
"Williamson County(7)",17199,437.8 ,410, 467.2,66 , 22 , 94,203,stable,-4.7 ,-12.7, 1.6
"Will County(7)",17197,445.8 ,436.3, 455.4,58 , 41 , 76,1756,stable,0.2 ,-0.1, 0.6
"Whiteside County(7)",17195,428.6 ,399.2, 459.8,76 , 26 , 97,180,stable,-0.1 ,-1.0, 0.8
"White County(7)",17193,419.2 ,360.6, 485.5,85 , 8 , 102,44,stable,0.3 ,-1.4, 2.1
"Wayne County(7)",17191,433.8 ,380.7, 493,72 , 5 , 101,55,stable,0.3 ,-1.6, 2.2
"Washington County(7)",17189,436.7 ,376.7, 504.2,68 , 3 , 101,43,stable,-0.5 ,-1.9, 0.8
"Warren County(7)",17187,525.1 ,461.5, 595.2,5 , 1 , 81,58,stable,0.8 ,-1.0, 2.6
"Wabash County(7)",17185,424.5 ,360.9, 497.3,80 , 4 , 102,38,stable,0.0 ,-1.6, 1.7
"Vermilion County(7)",17183,475.6 ,448.2, 504.4,30 , 6 , 73,254,stable,0.4 ,-0.4, 1.1
"Union County(7)",17181,454 ,399.8, 514.3,53 , 3 , 99,58,stable,1.6 ,0.0, 3.4
"Tazewell County(7)",17179,475.7 ,455.1, 497,29 , 10 , 61,443,stable,0.3 ,-0.1, 0.8
"Stephenson County(7)",17177,414.8 ,382.5, 449.2,89 , 35 , 100,146,stable,0.5 ,-0.2, 1.3
"Stark County(7)",17175,455.4 ,358.3, 572.7,51 , 1 , 102,18,stable,-1.2 ,-3.3, 0.8
"St. Clair County(7)",17163,434.8 ,420.5, 449.6,71 , 46 , 87,746,stable,-0.1 ,-0.5, 0.3
"Shelby County(7)",17173,456.1 ,407.3, 509.6,49 , 4 , 97,75,rising,1.6 ,0.4, 2.9
"Scott County(7)",17171,566.2 ,455.4, 698.1,1 , 1 , 90,21,stable,0.7 ,-1.7, 3.3
"Schuyler County(7)",17169,418.5 ,336.4, 517,87 , 1 , 102,22,stable,0.5 ,-0.9, 1.9
"Sangamon County(7)",17167,499.6 ,482.2, 517.5,10 , 4 , 37,687,rising,0.7 ,0.2, 1.2
"Saline County(7)",17165,451.7 ,406, 501.7,54 , 5 , 98,80,stable,0.6 ,-0.5, 1.8
"Rock Island County(7)",17161,423.1 ,404.1, 442.8,81 , 49 , 96,423,falling,-1.0 ,-4.1, -0.2
"Richland County(7)",17159,448.8 ,390.3, 514,57 , 2 , 100,49,stable,1.4 ,-0.5, 3.5
"Randolph County(7)",17157,488.5 ,443.8, 536.8,19 , 1 , 84,104,rising,1.4 ,0.4, 2.6
"Putnam County(7)",17155,383.4 ,301.9, 483.6,98 , 5 , 102,18,stable,-2.1 ,-4.6, 0.3
"Pulaski County(7)",17153,476.7 ,377.7, 595.5,28 , 1 , 102,19,rising,2.9 ,0.7, 5.3
"Pope County(7)",17151,337.4 ,248, 457.6,102 , 8 , 102,12,stable,2.4 ,-0.2, 5.3
"Pike County(7)",17149,493.9 ,433.6, 560.8,14 , 1 , 94,57,stable,1.0 ,-0.4, 2.5
"Piatt County(7)",17147,450.2 ,393.1, 513.8,56 , 3 , 100,51,stable,1.1 ,-0.5, 2.7
