Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.2 ,17, 17.4,N/A , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Rusk County(7)",48401,19.9 ,15.3, 25.5,26 , 3 , 132,13,rising,8.7 ,1.9, 24.2
"Ellis County(7)",48139,19.4 ,16.6, 22.6,35 , 8 , 107,35,stable,8.3 ,-1.0, 15.8
"Hood County(7)",48221,21 ,16.8, 26,20 , 3 , 118,20,rising,4.8 ,0.8, 17.7
"Montague County(7)",48337,25.3 ,17.5, 35.7,5 , 1 , 130,8,stable,3.0 ,-1.1, 8.0
"Harris County(7)",48201,16.8 ,16.2, 17.4,83 , 60 , 101,706,rising,2.9 ,0.7, 4.8
"Fannin County(7)",48147,23.3 ,17.4, 30.7,9 , 1 , 122,11,stable,2.6 ,-0.2, 5.8
"Trinity County(7)",48455,21.4 ,13, 33.7,16 , 1 , 141,5,stable,2.2 ,-2.7, 8.7
"DeWitt County(7)",48123,29.8 ,21, 41.4,3 , 1 , 97,8,stable,1.9 ,-2.4, 6.8
"Matagorda County(7)",48321,22.2 ,16.1, 29.9,12 , 1 , 129,10,stable,1.9 ,-1.1, 5.3
"Starr County(7)",48427,13.8 ,9.8, 18.8,129 , 24 , 141,8,stable,1.9 ,-2.6, 7.9
"Val Verde County(7)",48465,20.1 ,14.8, 26.5,25 , 2 , 133,10,stable,1.3 ,-1.3, 4.3
"Cherokee County(7)",48073,17.7 ,13.5, 23,67 , 6 , 136,12,stable,1.1 ,-0.9, 3.4
"Maverick County(7)",48323,13.2 ,9.2, 18.4,133 , 24 , 141,7,stable,1.0 ,-2.2, 4.7
"Waller County(7)",48473,15.5 ,10.9, 21.4,105 , 8 , 141,8,stable,1.0 ,-2.6, 5.6
