Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,14.3 ,13.9, 14.7,N/A , 1 , 6,1048,69.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Jackson County(6)",55053,14.4 ,8.6, 22.9,29 , 1 , 59,4,87.0
"Washburn County(6)",55129,16.4 ,9.6, 27.1,10 , 1 , 59,4,84.0
"Trempealeau County(6)",55121,16.4 ,10.9, 23.7,11 , 1 , 58,6,83.8
"Marquette County(6)",55077,26.1 ,16.4, 39.9,1 , 1 , 49,5,81.8
"Kewaunee County(6)",55061,15 ,9.2, 23.6,20 , 1 , 59,4,81.5
"Juneau County(6)",55057,19.1 ,13, 27.4,6 , 1 , 56,7,79.1
"Calumet County(6)",55015,11.9 ,8.3, 16.6,50 , 7 , 59,7,78.7
"Bayfield County(6)",55007,11.2 ,6.5, 19.6,55 , 5 , 59,4,78.3
"Adams County(6)",55001,22.5 ,14.4, 34,2 , 1 , 54,7,77.3
"Shawano County(6)",55115,13.7 ,9.8, 18.8,38 , 4 , 59,9,76.8
"Waupaca County(6)",55135,15 ,11.1, 20,19 , 2 , 57,11,76.4
"Vernon County(6)",55123,17.3 ,11.7, 24.8,8 , 1 , 57,7,76.1
"Outagamie County(6)",55087,14.9 ,12.7, 17.5,22 , 6 , 50,33,75.9
"Sauk County(6)",55111,12.6 ,9.3, 16.8,44 , 7 , 59,11,75.7
"Sheboygan County(6)",55117,14.1 ,11.5, 17.3,33 , 6 , 55,21,75.2
"Monroe County(6)",55081,11.8 ,8.2, 16.7,51 , 6 , 59,7,74.5
"Jefferson County(6)",55055,13.6 ,10.6, 17.3,39 , 6 , 57,15,73.7
"Wood County(6)",55141,19.2 ,15.4, 23.7,5 , 1 , 38,20,73.7
"Waukesha County(6)",55133,15.2 ,13.8, 16.8,17 , 8 , 41,84,72.6
"Kenosha County(6)",55059,14.4 ,12, 17.2,28 , 7 , 54,27,72.2
"Racine County(6)",55101,16.5 ,14.2, 19,9 , 4 , 43,41,71.9
"Langlade County(6)",55067,21.5 ,14.2, 31.7,3 , 1 , 52,7,71.7
"Milwaukee County(6)",55079,14.5 ,13.5, 15.6,26 , 13 , 42,148,71.4
"Columbia County(6)",55021,14.1 ,10.5, 18.7,34 , 4 , 58,10,71.2
"Douglas County(6)",55031,19.2 ,14.4, 25.4,4 , 1 , 46,11,70.5
"Walworth County(6)",55127,13.3 ,10.6, 16.5,40 , 8 , 57,18,70.5
"La Crosse County(6)",55063,13.1 ,10.4, 16.3,41 , 9 , 57,18,70.4
"Winnebago County(6)",55139,15.4 ,13.1, 18.1,16 , 5 , 48,32,69.7
"Green Lake County(6)",55047,16.1 ,10.3, 24.8,12 , 1 , 59,5,69.4
"Manitowoc County(6)",55071,14.2 ,11.2, 17.9,32 , 5 , 56,17,69.2
"Brown County(6)",55009,15.7 ,13.8, 17.9,15 , 5 , 43,48,69.0
"Polk County(6)",55095,11.6 ,8.2, 16.1,53 , 9 , 59,8,69.0
