Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"York County(6)",42133,458.9 ,450.5, 467.5,45 , 30 , 55,2453,falling,-0.6 ,-0.9, -0.3
"Wyoming County(6)",42131,482.9 ,450.6, 517.2,17 , 2 , 60,189,falling,-1.1 ,-1.8, -0.3
"Westmoreland County(6)",42129,431.9 ,423.4, 440.5,60 , 52 , 65,2283,falling,-3.1 ,-5.6, -0.6
"Wayne County(6)",42127,427.4 ,405.7, 450.2,63 , 41 , 67,341,stable,-0.6 ,-1.7, 0.5
"Washington County(6)",42125,498.5 ,486.3, 510.8,11 , 3 , 26,1433,stable,-0.1 ,-0.4, 0.3
"Warren County(6)",42123,481.8 ,455.6, 509.2,19 , 3 , 56,293,stable,-0.7 ,-2.1, 0.7
"Venango County(6)",42121,482.7 ,459.3, 507,18 , 3 , 55,376,stable,-0.2 ,-0.7, 0.4
"Union County(6)",42119,474.9 ,448, 503.2,29 , 4 , 60,257,stable,-0.5 ,-1.2, 0.3
"Tioga County(6)",42117,448.2 ,423.2, 474.4,54 , 17 , 66,273,stable,-5.9 ,-13.8, 0.8
"Susquehanna County(6)",42115,448.6 ,423.5, 475,53 , 15 , 66,283,stable,-0.2 ,-0.6, 0.3
"Sullivan County(6)",42113,480.5 ,417.1, 553.7,23 , 1 , 67,54,stable,3.2 ,-5.8, 9.8
"Somerset County(6)",42111,475.3 ,456, 495.3,28 , 8 , 55,522,stable,-0.4 ,-0.9, 0.1
"Snyder County(6)",42109,465.4 ,438.8, 493.2,42 , 7 , 63,249,stable,-0.2 ,-1.5, 1.1
"Schuylkill County(6)",42107,526.5 ,511.7, 541.8,2 , 1 , 11,1055,rising,2.2 ,0.3, 3.7
"Potter County(6)",42105,455.5 ,416, 498.1,48 , 3 , 67,118,stable,0.0 ,-1.5, 1.5
"Pike County(6)",42103,469.3 ,445.7, 494.1,37 , 6 , 61,358,stable,-0.7 ,-1.6, 0.2
"Philadelphia County(6)",42101,473.1 ,465.7, 480.5,31 , 18 , 44,3405,falling,-1.7 ,-4.6, -0.9
"Perry County(6)",42099,472.4 ,447.3, 498.6,34 , 6 , 60,291,stable,-0.1 ,-0.8, 0.6
"Northumberland County(6)",42097,506.2 ,488.2, 524.7,9 , 2 , 28,671,rising,0.4 ,0.1, 0.8
"Northampton County(6)",42095,514.3 ,503.2, 525.6,5 , 1 , 13,1858,falling,-0.8 ,-1.7, -0.3
"Montour County(6)",42093,562.5 ,518.8, 609.4,1 , 1 , 14,141,stable,0.8 ,-0.3, 2.0
"Montgomery County(6)",42091,460.1 ,453.6, 466.7,44 , 32 , 53,4196,falling,-0.9 ,-2.8, -0.4
"Monroe County(6)",42089,506.3 ,490.3, 522.9,8 , 2 , 26,866,stable,0.1 ,-0.5, 0.7
"Mifflin County(6)",42087,478.1 ,453.5, 503.9,24 , 4 , 57,318,stable,0.1 ,-0.7, 1.0
"Mercer County(6)",42085,472.4 ,456.3, 489,33 , 12 , 54,741,falling,-1.0 ,-2.5, -0.6
"McKean County(6)",42083,438.2 ,412.4, 465.3,58 , 22 , 67,242,stable,-0.8 ,-1.5, 0.0
"Lycoming County(6)",42081,490.5 ,473.9, 507.6,14 , 4 , 40,734,stable,-0.6 ,-3.9, 0.1
"Luzerne County(6)",42079,514.5 ,504.1, 525.1,4 , 1 , 13,2107,stable,0.2 ,-0.1, 0.5
"Lehigh County(6)",42077,496.4 ,485.7, 507.3,13 , 5 , 25,1839,stable,-0.3 ,-0.7, 0.2
"Lebanon County(6)",42075,447 ,432.4, 462,55 , 33 , 63,789,falling,-3.9 ,-6.4, -1.2
"Lawrence County(6)",42073,471.8 ,453.6, 490.5,35 , 11 , 56,587,stable,-0.5 ,-1.5, 0.4
"Lancaster County(6)",42071,455.2 ,447.4, 463.1,49 , 35 , 56,2873,stable,0.3 ,-0.9, 1.7
"Lackawanna County(6)",42069,502.8 ,490.2, 515.7,10 , 2 , 23,1365,stable,-0.1 ,-0.5, 0.3
"Juniata County(6)",42067,430.5 ,398.3, 464.9,61 , 20 , 67,146,rising,1.6 ,0.6, 2.6
"Jefferson County(6)",42065,472.6 ,447.5, 498.8,32 , 7 , 59,297,stable,0.0 ,-0.7, 0.7
"Indiana County(6)",42063,418.9 ,400.9, 437.5,65 , 52 , 67,464,falling,-0.9 ,-1.4, -0.3
"Huntingdon County(6)",42061,454.5 ,429.7, 480.4,51 , 13 , 65,282,stable,0.4 ,-0.6, 1.4
"Greene County(6)",42059,514.7 ,484.9, 546,3 , 1 , 37,246,stable,0.4 ,-0.3, 1.1
"Fulton County(6)",42057,377.6 ,340.3, 418.4,67 , 56 , 67,82,falling,-7.2 ,-13.0, -3.3
