Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,1443.5 ,1435.1, 1451.9,N/A , 3 , 6,23411,stable,0.4 ,-0.2, 1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Jefferson Parish(7)",22051,1403.7 ,1377.8, 1430,48 , 35 , 57,2315,stable,-0.2 ,-0.6, 0.2
"East Baton Rouge Parish(7)",22033,1454 ,1425.4, 1483,39 , 20 , 48,2058,stable,-0.4 ,-0.9, 0.1
"Orleans Parish(7)",22071,1286.4 ,1258.6, 1314.8,62 , 55 , 64,1721,falling,-0.7 ,-1.1, -0.4
"St. Tammany Parish(7)",22103,1468.3 ,1433.7, 1503.5,32 , 16 , 46,1434,falling,-0.5 ,-0.8, -0.2
"Caddo Parish(7)",22017,1462.9 ,1427.2, 1499.2,34 , 16 , 48,1325,stable,1.2 ,-0.7, 4.0
"Lafayette Parish(7)",22055,1407.5 ,1368.8, 1447.1,47 , 29 , 58,1058,falling,-0.6 ,-1.0, -0.1
"Calcasieu Parish(7)",22019,1484.5 ,1443.1, 1526.8,26 , 10 , 45,1008,stable,1.7 ,-0.4, 4.5
"Ouachita Parish(7)",22073,1529.1 ,1480.9, 1578.6,13 , 4 , 36,783,stable,0.0 ,-0.5, 0.6
"Rapides Parish(7)",22079,1388.9 ,1341.2, 1437.9,50 , 30 , 60,655,stable,-0.5 ,-1.0, 0.0
"Tangipahoa Parish(7)",22105,1419.6 ,1368.8, 1471.7,43 , 20 , 58,622,stable,-0.5 ,-1.0, 0.1
"Livingston Parish(7)",22063,1427.4 ,1376.2, 1480,42 , 20 , 57,617,stable,-0.4 ,-0.9, 0.1
"Bossier Parish(7)",22015,1412.5 ,1360.7, 1465.9,45 , 22 , 59,574,falling,-0.9 ,-1.4, -0.4
"Terrebonne Parish(7)",22109,1552 ,1494.6, 1611,8 , 2 , 34,573,rising,0.7 ,0.3, 1.1
"Ascension Parish(7)",22005,1481.5 ,1423.6, 1541.2,27 , 7 , 51,530,stable,1.1 ,-0.6, 3.2
"LaFourche Parish(7)",22057,1417.1 ,1361, 1474.8,44 , 18 , 59,493,stable,0.3 ,-0.2, 0.9
"St. Landry Parish(7)",22097,1605 ,1540.4, 1671.7,3 , 1 , 25,478,stable,2.9 ,-0.1, 5.5
"Iberia Parish(7)",22045,1543.4 ,1473.5, 1615.8,11 , 2 , 42,379,stable,-0.4 ,-1.3, 0.5
"Acadia Parish(7)",22001,1503.6 ,1430.5, 1579.3,21 , 3 , 50,327,stable,0.0 ,-0.4, 0.5
"Vermilion Parish(7)",22113,1501.1 ,1426.7, 1578.3,23 , 3 , 51,315,stable,-0.3 ,-1.1, 0.6
"St. Martin Parish(7)",22099,1557.4 ,1477.2, 1640.8,7 , 2 , 40,296,stable,-0.2 ,-1.0, 0.7
"St. Mary Parish(7)",22101,1488.1 ,1410.2, 1569.3,25 , 4 , 55,281,stable,0.0 ,-0.6, 0.7
"Washington Parish(7)",22117,1457.8 ,1378.9, 1540.1,38 , 6 , 58,265,stable,-0.6 ,-1.2, 0.0
"St. Charles Parish(7)",22089,1479.3 ,1396.4, 1565.9,29 , 4 , 57,255,stable,-0.2 ,-1.0, 0.7
"Webster Parish(7)",22119,1502.1 ,1417.8, 1590.1,22 , 3 , 54,243,falling,-0.8 ,-1.3, -0.3
"Avoyelles Parish(7)",22009,1490.7 ,1403.5, 1582,24 , 3 , 56,223,stable,-0.4 ,-1.2, 0.4
"Natchitoches Parish(7)",22069,1546.6 ,1452.8, 1644.8,9 , 1 , 51,209,stable,0.2 ,-0.4, 0.9
"Vernon Parish(7)",22115,1565.9 ,1469.9, 1666.5,5 , 1 , 45,203,stable,0.7 ,-0.1, 1.6
"Iberville Parish(7)",22047,1712.5 ,1607.1, 1823,2 , 1 , 13,203,stable,2.4 ,-0.8, 6.1
"St. John the Baptist Parish(7)",22095,1344.3 ,1259.3, 1433.6,59 , 26 , 64,198,stable,-0.8 ,-1.7, 0.0
"Beauregard Parish(7)",22011,1517 ,1422, 1616.7,15 , 2 , 54,196,stable,0.0 ,-0.9, 1.0
"St. Bernard Parish(7)",22087,1362.5 ,1272, 1457.8,54 , 20 , 64,184,falling,-0.9 ,-1.6, -0.2
"Evangeline Parish(7)",22039,1512.3 ,1413.1, 1616.7,19 , 2 , 55,176,stable,-0.1 ,-0.8, 0.6
"Jefferson Davis Parish(7)",22053,1506.6 ,1406.5, 1612,20 , 2 , 56,172,stable,0.0 ,-0.9, 0.9
"Lincoln Parish(7)",22061,1235.4 ,1152.6, 1322.7,64 , 52 , 64,170,stable,-0.7 ,-1.7, 0.2
"De Soto Parish(7)",22031,1544.2 ,1439.2, 1654.9,10 , 1 , 52,165,stable,-0.6 ,-1.7, 0.6
"Morehouse Parish(7)",22067,1559.7 ,1450.9, 1674.5,6 , 1 , 51,160,stable,0.2 ,-0.5, 0.9
