Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,459.1 ,455.1, 463.2,N/A , 14 , 27,10374,rising,0.8 ,0.3, 1.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"York County(6)",31185,486.3 ,439.6, 536.9,17 , 3 , 62,90,stable,0.6 ,-0.3, 1.5
"Wheeler County(6)",31183,308 ,185.6, 501,84 , 4 , 87,4,stable,-2.1 ,-8.8, 4.8
"Webster County(6)",31181,499.7 ,416, 597.7,13 , 1 , 76,28,stable,-0.2 ,-2.2, 1.7
"Wayne County(6)",31179,351.4 ,300.9, 408.2,80 , 45 , 86,38,stable,-1.6 ,-4.1, 0.9
"Washington County(6)",31177,465.1 ,428.1, 504.7,30 , 7 , 64,127,stable,0.2 ,-0.9, 1.5
"Valley County(6)",31175,483.2 ,407.3, 571.1,19 , 1 , 77,33,stable,1.0 ,-1.9, 4.1
"Thurston County(6)",31173,479.1 ,405.7, 561.6,20 , 1 , 76,32,stable,-0.8 ,-2.9, 1.3
"Thayer County(6)",31169,507.2 ,429.4, 596.1,9 , 1 , 72,38,stable,1.3 ,-0.6, 3.1
"Stanton County(6)",31167,256.5 ,207.1, 314.8,85 , 76 , 87,20,falling,-4.3 ,-8.0, -1.0
"Sioux County(6)",31165,192 ,97.5, 345.1,87 , 54 , 87,3,*,*,*,*
"Sherman County(6)",31163,446.1 ,356.7, 553.6,43 , 1 , 83,22,stable,-0.5 ,-5.0, 4.0
"Sheridan County(6)",31161,386.3 ,322.4, 460.5,73 , 12 , 85,33,stable,0.9 ,-5.5, 9.4
"Seward County(6)",31159,395.8 ,357.6, 437.2,65 , 30 , 81,84,falling,-1.4 ,-2.6, -0.3
"Scotts Bluff County(6)",31157,445.6 ,417.8, 474.7,44 , 13 , 66,213,stable,2.3 ,-2.9, 9.6
"Saunders County(6)",31155,470.1 ,433.9, 508.7,26 , 6 , 62,136,stable,0.2 ,-0.6, 1.2
"Sarpy County(6)",31153,473.2 ,458.8, 487.9,24 , 11 , 43,855,stable,-0.5 ,-1.0, 0.2
"Saline County(6)",31151,509.3 ,460.2, 562.4,8 , 1 , 51,82,stable,0.5 ,-0.4, 1.4
"Rock County(6)",31149,393.2 ,283.4, 541.6,70 , 2 , 86,10,stable,-1.7 ,-5.4, 2.1
"Richardson County(6)",31147,488.2 ,431.7, 551,16 , 2 , 64,64,stable,-0.3 ,-1.9, 1.4
"Red Willow County(6)",31145,449.4 ,400.5, 502.9,38 , 6 , 75,70,stable,7.2 ,-2.4, 14.6
"Polk County(6)",31143,447.8 ,376.6, 529.5,41 , 2 , 81,33,stable,-0.2 ,-2.0, 1.6
"Platte County(6)",31141,458.2 ,428.3, 489.7,35 , 9 , 61,189,stable,-0.4 ,-1.3, 0.5
"Pierce County(6)",31139,376.6 ,321.8, 438.7,76 , 26 , 85,37,stable,-1.3 ,-4.0, 1.5
"Phelps County(6)",31137,440.2 ,387.6, 498.3,50 , 7 , 77,56,stable,0.2 ,-1.5, 2.0
"Perkins County(6)",31135,447.4 ,355, 558.5,42 , 1 , 83,19,stable,-1.8 ,-6.0, 2.4
"Pawnee County(6)",31133,389.8 ,299, 502.2,72 , 4 , 86,17,falling,-8.9 ,-28.1, -0.3
"Otoe County(6)",31131,471.1 ,429, 516.6,25 , 4 , 64,102,stable,0.0 ,-1.8, 1.8
"Nuckolls County(6)",31129,473.3 ,398.9, 559.8,23 , 1 , 77,35,stable,-0.4 ,-2.6, 1.9
"Nemaha County(6)",31127,441.1 ,381, 508.7,49 , 4 , 79,43,stable,0.0 ,-13.9, 4.9
"Nance County(6)",31125,448.2 ,361.3, 551.1,39 , 2 , 84,22,stable,0.7 ,-2.0, 3.4
"Morrill County(6)",31123,356.3 ,290.6, 433.4,79 , 22 , 86,23,stable,-1.1 ,-3.5, 1.2
"Merrick County(6)",31121,461.5 ,404.1, 525.5,34 , 2 , 74,51,stable,-9.7 ,-20.0, 0.5
"Madison County(6)",31119,467.9 ,437.8, 499.7,28 , 7 , 58,195,rising,3.1 ,0.6, 7.9
"Logan County(6)",31113,609.8 ,406, 888.8,1 , 1 , 84,7,*,*,*,*
"Lincoln County(6)",31111,475.7 ,447.6, 505.2,21 , 6 , 54,233,stable,0.4 ,-0.3, 1.0
"Lancaster County(6)",31109,428.8 ,418.7, 439.2,55 , 39 , 64,1429,stable,0.6 ,-0.5, 2.8
"Knox County(6)",31107,406.5 ,353.4, 466,61 , 14 , 82,52,stable,-0.8 ,-3.0, 1.3
"Kimball County(6)",31105,363.2 ,290.9, 450.3,77 , 12 , 86,20,stable,-1.8 ,-4.0, 0.3
"Keya Paha County(6)",31103,340.9 ,185.9, 584.1,81 , 1 , 87,4,stable,2.3 ,-7.1, 11.9
"Keith County(6)",31101,418.4 ,368, 474.9,56 , 10 , 80,60,stable,0.0 ,-2.4, 2.7
"Kearney County(6)",31099,400.2 ,342.4, 465.7,63 , 12 , 83,37,falling,-9.5 ,-16.6, -0.7
"Johnson County(6)",31097,444.3 ,376.5, 522.1,46 , 3 , 81,32,stable,0.3 ,-2.3, 3.0
"Jefferson County(6)",31095,461.9 ,403.1, 527.8,33 , 3 , 75,52,stable,1.0 ,-0.6, 2.6
"Howard County(6)",31093,466.2 ,403.5, 536.8,29 , 2 , 74,43,stable,-1.3 ,-2.6, 0.0
"Hooker County(6)",31091,246.3 ,144.1, 431.4,86 , 32 , 87,4,stable,-3.2 ,-7.3, 1.2
"Holt County(6)",31089,408.9 ,360.3, 462.8,60 , 17 , 81,61,stable,-0.8 ,-2.1, 0.4
"Hitchcock County(6)",31087,563.9 ,457.2, 690.4,3 , 1 , 65,24,stable,0.6 ,-1.8, 2.9
"Harlan County(6)",31083,438 ,355.8, 536,51 , 2 , 83,25,stable,-1.3 ,-3.5, 0.9
"Hamilton County(6)",31081,500 ,443.8, 561.9,12 , 1 , 61,63,rising,7.6 ,0.3, 13.3
"Hall County(6)",31079,448 ,425.4, 471.5,40 , 18 , 62,309,falling,-1.0 ,-1.8, -0.3
"Greeley County(6)",31077,557.8 ,440.4, 699.2,4 , 1 , 74,20,stable,0.4 ,-2.6, 3.4
"Grant County(6)",31075,393.8 ,218.1, 667.6,69 , 1 , 87,4,stable,-1.7 ,-7.3, 4.1
"Gosper County(6)",31073,313.3 ,227.9, 425.1,83 , 19 , 87,10,falling,-5.4 ,-8.5, -3.3
"Garfield County(6)",31071,434.7 ,331.8, 565.1,53 , 1 , 85,15,stable,0.4 ,-1.5, 2.4
"Garden County(6)",31069,444.8 ,341.2, 576.9,45 , 1 , 84,16,rising,3.0 ,0.7, 5.4
"Gage County(6)",31067,455.3 ,421.3, 491.6,37 , 9 , 66,147,stable,0.5 ,-0.4, 1.4
"Furnas County(6)",31065,503 ,427.1, 589.9,11 , 1 , 74,38,stable,0.9 ,-1.1, 2.9
"Frontier County(6)",31063,394.6 ,308.9, 500.2,67 , 4 , 85,17,stable,-1.8 ,-4.3, 0.6
"Franklin County(6)",31061,518.5 ,423.5, 631.4,6 , 1 , 73,26,rising,9.8 ,2.0, 25.1
"Fillmore County(6)",31059,455.9 ,390.2, 530.8,36 , 2 , 77,40,stable,-0.4 ,-2.5, 1.8
"Dundy County(6)",31057,391.5 ,296.3, 515.3,71 , 3 , 86,12,stable,-0.5 ,-3.7, 2.8
"Douglas County(6)",31055,484.5 ,476.5, 492.7,18 , 11 , 33,2869,rising,0.7 ,0.1, 1.8
"Dodge County(6)",31053,516.6 ,486.6, 547.9,7 , 1 , 33,245,stable,-0.4 ,-1.4, 0.6
"Dixon County(6)",31051,463.7 ,393, 544,32 , 2 , 78,35,stable,-0.6 ,-3.0, 1.7
"Deuel County(6)",31049,394.5 ,297.2, 520.2,68 , 2 , 86,12,stable,-0.6 ,-4.0, 2.8
"Dawson County(6)",31047,404.6 ,371.3, 440.2,62 , 33 , 79,115,stable,-0.4 ,-1.7, 1.1
"Dawes County(6)",31045,324.4 ,276.5, 379,82 , 57 , 86,36,stable,-0.7 ,-2.4, 1.1
"Dakota County(6)",31043,398.8 ,361.3, 439.2,64 , 32 , 81,86,stable,0.1 ,-1.5, 1.9
"Custer County(6)",31041,414.4 ,368.3, 465.2,58 , 14 , 80,67,stable,-0.6 ,-2.5, 1.2
"Cuming County(6)",31039,442.6 ,388.5, 502.6,48 , 4 , 78,56,stable,-0.2 ,-1.5, 1.2
"Colfax County(6)",31037,377 ,326.8, 432.8,75 , 29 , 84,42,stable,-0.4 ,-2.3, 1.4
"Clay County(6)",31035,492.7 ,425.5, 568.2,14 , 1 , 70,44,stable,-0.5 ,-3.3, 2.2
"Cheyenne County(6)",31033,382.7 ,335.2, 435.6,74 , 28 , 83,51,stable,-0.5 ,-2.3, 1.3
"Cherry County(6)",31031,359.5 ,301.6, 426.3,78 , 34 , 85,31,stable,-1.2 ,-3.6, 1.2
"Chase County(6)",31029,443.1 ,361.1, 539.2,47 , 1 , 83,23,stable,0.9 ,-1.7, 3.6
"Cedar County(6)",31027,431.3 ,377.2, 491.5,54 , 7 , 80,55,stable,2.3 ,-1.6, 12.5
"Cass County(6)",31025,490.4 ,456.3, 526.5,15 , 3 , 49,168,stable,4.1 ,0.0, 8.3
"Butler County(6)",31023,436.3 ,381.4, 497.6,52 , 5 , 79,50,stable,-0.1 ,-1.5, 1.4
"Burt County(6)",31021,506.1 ,441.5, 578.6,10 , 1 , 64,52,stable,0.5 ,-1.0, 2.1
"Buffalo County(6)",31019,464.2 ,438.1, 491.5,31 , 10 , 57,251,stable,2.8 ,-0.1, 7.3
"Brown County(6)",31017,395.7 ,313.8, 495.2,66 , 5 , 85,20,stable,-1.6 ,-4.6, 1.3
"Boyd County(6)",31015,410.3 ,305.3, 545.3,59 , 2 , 86,14,stable,1.6 ,-19.6, 23.4
"Box Butte County(6)",31013,418.3 ,368.7, 473.1,57 , 13 , 80,59,stable,-0.2 ,-1.2, 0.8
"Boone County(6)",31011,521.8 ,449.1, 604.3,5 , 1 , 63,44,stable,0.3 ,-1.5, 2.1
"Blaine County(6)",31009,595.9 ,349.1, 972,2 , 1 , 87,4,stable,3.2 ,-1.1, 8.9
"Antelope County(6)",31003,474.4 ,408.4, 548.8,22 , 2 , 74,45,rising,10.4 ,1.4, 18.2
"Adams County(6)",31001,468.5 ,437.8, 500.8,27 , 7 , 58,190,stable,-0.1 ,-1.1, 0.8
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loup County(6)",31115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",31117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County(6)",31171,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 1:44 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

