Incidence Rate Report for Texas by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,21.6 ,21.3, 22,N/A , 43 , 46,3343,stable,-0.4 ,-0.9, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Bandera County(7)",48019,17.2 ,9, 31.1,59 , 1 , 94,3,*,*,*,*
"Freestone County(7)",48161,21.2 ,11.7, 36.5,35 , 1 , 94,3,*,*,*,*
"Navarro County(7)",48349,11.2 ,6.3, 18.6,91 , 37 , 94,3,falling,-31.4 ,-50.4, -15.3
"Panola County(7)",48365,20.5 ,11.3, 34.8,39 , 1 , 94,3,*,*,*,*
"San Jacinto County(7)",48407,13.7 ,7.6, 23.8,81 , 13 , 94,3,*,*,*,*
"Cherokee County(7)",48073,10.6 ,6.2, 17.2,93 , 42 , 94,4,*,*,*,*
"Hill County(7)",48217,13.9 ,8, 23,78 , 10 , 94,4,*,*,*,*
"Kleberg County(7)",48273,25.5 ,14.9, 40.8,12 , 1 , 92,4,*,*,*,*
"Upshur County(7)",48459,13.9 ,7.9, 22.8,79 , 10 , 94,4,stable,-1.9 ,-6.5, 2.5
"Chambers County(7)",48071,17.4 ,10.4, 27.4,58 , 3 , 94,4,*,*,*,*
"Milam County(7)",48331,20.9 ,12.3, 33.9,38 , 1 , 94,4,*,*,*,*
"Palo Pinto County(7)",48363,17.7 ,10.4, 28.7,55 , 2 , 94,4,stable,1.5 ,-4.1, 7.9
"Val Verde County(7)",48465,14.2 ,8.5, 22.4,77 , 10 , 94,4,stable,-1.3 ,-7.6, 5.0
"Brown County(7)",48049,16.8 ,9.9, 26.8,63 , 4 , 94,4,*,*,*,*
"Cass County(7)",48067,17.6 ,10.3, 28.7,57 , 3 , 94,4,stable,-0.1 ,-4.2, 4.3
"Wharton County(7)",48481,16.4 ,9.8, 25.9,68 , 4 , 94,4,stable,-6.1 ,-27.7, 0.3
"Bosque County(7)",48035,28 ,16.6, 45.5,6 , 1 , 91,4,stable,2.0 ,-2.9, 8.0
