Incidence Rate Report for Florida by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,54.4 ,54, 54.8,N/A , 27 , 31,17677,falling,-2.2 ,-2.9, -2.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Collier County(6)",12021,34.8 ,32.9, 36.8,67 , 66 , 67,287,stable,1.8 ,-2.4, 5.4
"Miami-Dade County(6)",12086,41.4 ,40.4, 42.3,66 , 64 , 66,1435,falling,-1.3 ,-1.9, -0.7
"Broward County(6)",12011,41.7 ,40.6, 42.9,65 , 63 , 66,1065,falling,-3.1 ,-3.6, -2.6
"Palm Beach County(6)",12099,43.8 ,42.7, 45,64 , 61 , 65,1154,falling,-4.4 ,-7.0, -2.7
"Orange County(6)",12095,45.9 ,44.2, 47.5,63 , 58 , 64,619,falling,-3.2 ,-3.6, -2.9
"Osceola County(6)",12097,47.7 ,44.6, 51,62 , 52 , 64,184,stable,-1.1 ,-2.4, 2.9
"Monroe County(6)",12087,48.4 ,43.1, 54.3,61 , 45 , 66,65,falling,-3.3 ,-5.0, -1.7
"Leon County(6)",12073,48.5 ,44.9, 52.2,60 , 49 , 64,146,falling,-2.2 ,-3.2, -1.2
"Manatee County(6)",12081,49.7 ,47.5, 52.1,59 , 50 , 63,384,falling,-2.6 ,-3.4, -1.9
"Lee County(6)",12071,49.9 ,48.3, 51.7,58 , 50 , 62,745,falling,-2.3 ,-2.9, -1.7
"Seminole County(6)",12117,51.4 ,48.7, 54.1,57 , 46 , 62,294,falling,-2.2 ,-3.2, -1.2
"Martin County(6)",12085,51.5 ,48.1, 55.1,56 , 44 , 62,185,falling,-2.0 ,-3.0, -1.0
"Glades County(6)",12043,52.6 ,40.8, 68,55 , 16 , 67,14,falling,-3.6 ,-5.9, -1.1
