Incidence Rate Report for Louisiana by Parish

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,3 ,2.8, 3.2,N/A , 20 , 40,173,67.1
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Terrebonne Parish(7)",22109,2.3 ,1.3, 3.8,13 , 3 , 14,3,61.5
"Ouachita Parish(7)",22073,2 ,1.2, 3.2,14 , 5 , 14,4,47.4
"St. Landry Parish(7)",22097,3.5 ,2, 5.7,4 , 1 , 14,4,60.0
"LaFourche Parish(7)",22057,2.9 ,1.8, 4.6,7 , 1 , 14,4,80.0
"Tangipahoa Parish(7)",22105,2.9 ,1.9, 4.4,8 , 1 , 14,5,80.6
"Ascension Parish(7)",22005,3.7 ,2.4, 5.5,2 , 1 , 13,5,78.8
"Livingston Parish(7)",22063,3.7 ,2.4, 5.3,3 , 1 , 13,6,78.9
"Lafayette Parish(7)",22055,2.4 ,1.7, 3.4,11 , 4 , 14,7,72.9
"Calcasieu Parish(7)",22019,3.1 ,2.1, 4.3,5 , 1 , 14,7,58.7
"St. Tammany Parish(7)",22103,2.6 ,1.9, 3.5,10 , 3 , 14,9,65.3
"Orleans Parish(7)",22071,2.4 ,1.8, 3.1,12 , 5 , 14,11,62.5
"Caddo Parish(7)",22017,4.3 ,3.3, 5.6,1 , 1 , 6,13,74.2
"East Baton Rouge Parish(7)",22033,3 ,2.3, 3.8,6 , 2 , 13,15,73.3
"Jefferson Parish(7)",22051,2.8 ,2.2, 3.5,9 , 3 , 13,17,69.7
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
