Incidence Rate Report for Washington by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,49.4 ,48.7, 50,N/A , 36 , 39,4455,falling,-2.6 ,-4.3, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Klickitat County(6)",53039,53.8 ,43.6, 66.3,11 , 1 , 32,21,stable,2.6 ,-1.7, 16.4
"Okanogan County(6)",53047,60.1 ,51.9, 69.5,5 , 1 , 21,41,stable,0.6 ,-1.7, 3.3
"Skamania County(6)",53059,39.7 ,27.8, 56.2,30 , 5 , 37,8,stable,-0.4 ,-4.4, 4.8
"Clallam County(7)",53009,55.5 ,50.1, 61.6,8 , 2 , 21,86,stable,-0.8 ,-1.6, 0.0
"Douglas County(6)",53017,51.3 ,43.2, 60.5,16 , 3 , 31,29,stable,-0.9 ,-3.2, 1.6
"Chelan County(6)",53007,50 ,44.2, 56.5,17 , 6 , 29,55,stable,-1.0 ,-2.7, 0.8
"Skagit County(7)",53057,57.6 ,52.9, 62.7,7 , 2 , 17,115,falling,-1.0 ,-1.7, -0.3
"San Juan County(7)",53055,32.7 ,25.2, 43.6,36 , 24 , 37,13,stable,-1.2 ,-2.6, 0.5
"Snohomish County(7)",53061,54.5 ,52.3, 56.8,10 , 6 , 17,482,falling,-1.3 ,-1.7, -0.9
"Cowlitz County(6)",53015,59.3 ,53.9, 65.2,6 , 1 , 16,92,falling,-1.6 ,-2.9, -0.2
