Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1945.5 ,1933.2, 1957.7,N/A , 30 , 35,19823,falling,-1.0 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Henry County(6)",29083,1853 ,1684, 2034.4,79 , 16 , 108,89,falling,-12.1 ,-20.5, -4.1
"Wayne County(6)",29223,1636.3 ,1440.7, 1851.3,106 , 42 , 115,51,falling,-9.8 ,-17.9, -5.2
"Caldwell County(6)",29025,1667.4 ,1408.8, 1959.7,102 , 18 , 115,30,falling,-7.4 ,-18.6, -2.8
"Saline County(6)",29195,1816.6 ,1637.1, 2010.4,83 , 18 , 112,76,falling,-4.0 ,-14.6, -2.0
"St. Louis City(6)",29510,1816 ,1756.7, 1876.8,84 , 58 , 98,747,falling,-3.4 ,-10.2, -1.6
"Carter County(6)",29035,1892.3 ,1557.4, 2278.2,67 , 2 , 114,23,falling,-3.3 ,-15.0, -0.6
"Jackson County(6)",29095,1871.7 ,1834, 1909.9,72 , 51 , 85,1933,falling,-3.2 ,-6.4, -0.4
"Stone County(6)",29209,1697.5 ,1582.2, 1819,99 , 62 , 112,166,stable,-2.8 ,-11.9, 0.8
"Douglas County(6)",29067,1369.9 ,1195.6, 1562.6,115 , 96 , 115,45,falling,-2.7 ,-5.0, -0.3
"Dade County(6)",29057,1704 ,1438.6, 2003.9,97 , 14 , 115,30,falling,-2.6 ,-4.2, -1.1
"Atchison County(6)",29005,1683.7 ,1378.3, 2036,101 , 9 , 115,22,stable,-2.5 ,-5.3, 0.3
"Howard County(6)",29089,1576.4 ,1329.2, 1856,111 , 32 , 115,29,falling,-2.5 ,-4.7, -0.4
"Scotland County(6)",29199,1434.2 ,1105.5, 1829.5,113 , 32 , 115,13,stable,-2.4 ,-6.0, 1.3
"St. Clair County(6)",29185,1583.9 ,1372.1, 1819.1,109 , 47 , 115,40,falling,-2.4 ,-3.5, -1.3
"Clay County(6)",29047,1979.1 ,1912.1, 2047.8,42 , 22 , 73,679,falling,-2.0 ,-4.8, -1.3
"Hickory County(6)",29085,1408.1 ,1226.2, 1609.5,114 , 96 , 115,44,falling,-1.8 ,-3.1, -0.4
"Schuyler County(6)",29197,1594.1 ,1242.3, 2014.3,108 , 9 , 115,14,stable,-1.8 ,-4.1, 0.6
"Cole County(6)",29051,1791.8 ,1686.6, 1901.9,89 , 45 , 106,223,falling,-1.7 ,-6.5, -0.2
"Jefferson County(6)",29099,2075.5 ,2004.9, 2147.9,23 , 11 , 52,687,falling,-1.7 ,-5.8, -0.7
"Camden County(6)",29029,1782.1 ,1677.9, 1891.2,90 , 46 , 107,228,falling,-1.6 ,-2.3, -0.7
"Dent County(6)",29065,1656 ,1466.8, 1862.7,105 , 43 , 115,56,stable,-1.6 ,-3.3, 0.1
"Polk County(6)",29167,1660.8 ,1514, 1817.9,103 , 59 , 114,95,falling,-1.6 ,-2.4, -0.8
"Pulaski County(6)",29169,2021.5 ,1840.1, 2216.1,31 , 3 , 98,93,falling,-1.6 ,-2.6, -0.6
"Grundy County(6)",29079,1696.5 ,1454.4, 1966.8,100 , 19 , 115,35,stable,-1.5 ,-3.5, 0.5
"Macon County(6)",29121,1847.3 ,1647.6, 2064.4,80 , 12 , 110,63,falling,-1.5 ,-2.6, -0.3
"Taney County(6)",29213,1800.6 ,1693.7, 1912.5,88 , 39 , 106,215,falling,-1.5 ,-2.4, -0.6
"Adair County(6)",29001,1754.9 ,1568.7, 1957,94 , 22 , 113,65,stable,-1.4 ,-3.1, 0.5
"Audrain County(6)",29007,2084.2 ,1898.5, 2283.3,20 , 3 , 88,94,falling,-1.4 ,-2.2, -0.6
"Cedar County(6)",29039,1861.3 ,1657.4, 2083.5,76 , 13 , 111,61,falling,-1.4 ,-2.6, -0.2
"Greene County(6)",29077,1813.3 ,1759, 1868.7,85 , 58 , 98,859,falling,-1.4 ,-1.9, -0.8
"Laclede County(6)",29105,1861.5 ,1713.5, 2019,75 , 22 , 106,118,falling,-1.3 ,-2.2, -0.3
"Morgan County(6)",29141,1854.5 ,1685.3, 2036.2,78 , 15 , 107,89,stable,-1.3 ,-2.8, 0.3
"Ralls County(6)",29173,1702.8 ,1464.2, 1970.1,98 , 16 , 115,38,stable,-1.3 ,-3.2, 0.7
"St. Charles County(6)",29183,1945.3 ,1894.9, 1996.8,55 , 32 , 74,1156,falling,-1.3 ,-1.7, -0.9
"Bates County(6)",29013,1758.8 ,1557.6, 1978.8,93 , 22 , 113,56,stable,-1.2 ,-2.8, 0.3
"St. Louis County(6)",29189,2013.8 ,1984, 2044,33 , 23 , 53,3570,falling,-1.2 ,-3.7, -0.8
"Benton County(6)",29015,1953.3 ,1795.5, 2121.3,53 , 10 , 101,115,stable,-1.1 ,-2.4, 0.3
"Gasconade County(6)",29073,2042.6 ,1827.9, 2275.5,28 , 3 , 97,67,stable,-1.0 ,-2.6, 0.5
"Platte County(6)",29165,1775.6 ,1678.3, 1877.2,91 , 52 , 107,258,stable,-1.0 ,-2.0, 0.2
