Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,412.5 ,408.3, 416.8,N/A , 30 , 37,7850,rising,0.6 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Yazoo County(6)",28163,431.1 ,383.8, 482.9,20 , 2 , 74,65,stable,0.8 ,-0.6, 2.4
"Yalobusha County(6)",28161,468.3 ,404.3, 540.4,6 , 1 , 69,43,rising,9.3 ,3.8, 14.4
"Winston County(6)",28159,410.3 ,360.9, 465.2,41 , 3 , 78,56,stable,0.3 ,-1.5, 2.2
"Wilkinson County(6)",28157,394.8 ,324.8, 477.4,58 , 2 , 81,25,stable,1.1 ,-1.8, 4.2
"Webster County(6)",28155,405.5 ,337.4, 484.2,44 , 2 , 80,28,stable,-0.4 ,-2.1, 1.3
"Wayne County(6)",28153,394.8 ,346, 448.8,59 , 6 , 80,52,stable,0.5 ,-1.3, 2.4
"Washington County(6)",28151,419.1 ,386, 454.5,31 , 6 , 70,129,stable,0.3 ,-1.9, 1.1
"Warren County(6)",28149,395.1 ,362.8, 429.6,57 , 12 , 77,120,stable,0.1 ,-0.9, 1.2
"Walthall County(6)",28147,413 ,356, 477,37 , 2 , 79,42,rising,2.8 ,1.2, 4.6
"Union County(6)",28145,406 ,364.4, 451.4,43 , 6 , 77,73,stable,1.2 ,-0.6, 3.3
"Tunica County(6)",28143,435.6 ,357.8, 525.2,18 , 1 , 80,23,stable,0.8 ,-1.8, 3.5
"Tishomingo County(6)",28141,546.2 ,489.7, 607.8,1 , 1 , 11,77,stable,5.9 ,-6.2, 17.8
"Tippah County(6)",28139,374.6 ,329.7, 424.3,70 , 14 , 81,53,falling,-11.1 ,-21.7, -2.6
"Tate County(6)",28137,404.9 ,363.4, 450.1,45 , 6 , 77,74,stable,-0.1 ,-1.4, 1.4
"Tallahatchie County(6)",28135,421 ,356.2, 494.7,27 , 1 , 79,33,stable,2.0 ,-0.6, 4.8
"Sunflower County(6)",28133,406.4 ,359.7, 457.6,42 , 3 , 78,60,stable,1.7 ,-0.4, 3.9
"Stone County(6)",28131,385.6 ,334.3, 442.9,67 , 6 , 80,44,stable,-0.8 ,-2.5, 1.1
"Smith County(6)",28129,372.1 ,320.5, 430.1,71 , 10 , 81,42,stable,1.3 ,-1.3, 4.1
"Simpson County(6)",28127,423 ,380.5, 469.2,25 , 2 , 74,79,rising,1.5 ,0.4, 2.7
"Sharkey County(6)",28125,386.1 ,289.4, 507.3,66 , 1 , 81,13,stable,-0.5 ,-5.5, 4.2
"Scott County(6)",28123,400.6 ,358.4, 446.7,53 , 7 , 78,70,falling,-2.0 ,-6.8, -0.2
"Rankin County(6)",28121,402.9 ,384.8, 421.6,51 , 19 , 69,390,stable,0.2 ,-0.5, 0.9
"Quitman County(6)",28119,461.3 ,377.8, 559.2,8 , 1 , 79,23,stable,2.6 ,-0.3, 5.7
"Prentiss County(6)",28117,414.4 ,370.7, 462,35 , 4 , 76,72,stable,1.1 ,-8.5, 9.0
"Pontotoc County(6)",28115,427.6 ,386.4, 472.2,22 , 3 , 72,83,stable,-0.2 ,-1.6, 1.2
"Pike County(6)",28113,404.8 ,369.9, 442.3,46 , 8 , 75,107,stable,0.2 ,-1.1, 1.5
"Perry County(6)",28111,423 ,359.6, 495.2,24 , 1 , 79,34,stable,4.5 ,0.0, 12.1
"Pearl River County(6)",28109,450.7 ,419.3, 483.9,13 , 2 , 52,171,stable,0.8 ,-0.1, 1.7
"Panola County(6)",28107,426.2 ,387, 468.4,23 , 3 , 71,93,stable,-0.1 ,-7.5, 2.9
"Oktibbeha County(6)",28105,330.2 ,296.6, 366.5,80 , 58 , 81,76,stable,-2.3 ,-12.5, 0.1
"Noxubee County(6)",28103,393.9 ,326.7, 471.1,61 , 2 , 81,26,stable,1.7 ,-1.6, 5.4
"Newton County(6)",28101,419.2 ,370.1, 473.2,30 , 2 , 77,57,stable,1.2 ,-0.5, 3.1
"Neshoba County(6)",28099,393.1 ,351.7, 438.1,62 , 8 , 79,70,stable,0.4 ,-1.4, 2.3
"Montgomery County(6)",28097,452.6 ,384.1, 530.9,10 , 1 , 76,35,stable,0.2 ,-2.0, 2.4
"Monroe County(6)",28095,435.7 ,398.6, 475.6,17 , 2 , 67,113,rising,1.9 ,0.2, 3.9
"Marshall County(6)",28093,404.6 ,367.8, 444.3,48 , 8 , 76,99,stable,1.3 ,-0.4, 3.2
"Marion County(6)",28091,410.8 ,366.8, 458.8,40 , 4 , 76,70,stable,0.8 ,-0.8, 2.4
"Madison County(6)",28089,458.7 ,434.4, 483.9,9 , 2 , 33,283,stable,0.6 ,-0.3, 1.5
"Lowndes County(6)",28087,410.9 ,382.1, 441.5,39 , 9 , 72,161,stable,0.5 ,-0.9, 2.1
"Lincoln County(6)",28085,402.1 ,365.1, 442,52 , 8 , 77,94,stable,1.0 ,-0.5, 2.6
"Leflore County(6)",28083,471.1 ,424.9, 521,5 , 1 , 54,82,stable,2.0 ,-0.1, 4.4
"Lee County(6)",28081,436.8 ,411.6, 463.2,16 , 4 , 56,236,stable,0.2 ,-0.4, 0.8
"Leake County(6)",28079,392.4 ,346.3, 443.3,63 , 7 , 79,56,stable,0.0 ,-1.9, 2.1
"Lawrence County(6)",28077,380.9 ,321.7, 448.3,68 , 5 , 81,32,stable,-1.4 ,-9.5, 0.9
"Lauderdale County(6)",28075,369 ,344.5, 394.7,74 , 41 , 79,185,stable,0.4 ,-0.7, 1.5
