Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,65.6 ,64.4, 66.9,N/A , 15 , 25,2193,55.6
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Worth County(7)",13321,46.6 ,27.7, 73.3,118 , 21 , 120,4,51.4
"Wilkes County(7)",13317,109.1 ,69.8, 162.4,5 , 1 , 115,5,53.2
"Whitfield County(7)",13313,66.4 ,54.5, 80.1,74 , 20 , 112,22,51.6
"White County(7)",13311,60.5 ,43.3, 82.3,94 , 13 , 120,8,57.5
"Wayne County(7)",13305,81.6 ,58.8, 110.4,28 , 3 , 114,9,54.4
"Washington County(7)",13303,61.5 ,39.2, 92.1,87 , 8 , 120,5,40.7
"Ware County(7)",13299,87.1 ,65.7, 113.3,20 , 2 , 107,11,58.2
"Walton County(7)",13297,73.4 ,60.5, 88.2,48 , 12 , 106,23,57.4
"Walker County(7)",13295,54.9 ,43, 69.2,107 , 38 , 120,15,48.1
"Upson County(7)",13293,72.3 ,50.6, 100,52 , 4 , 119,7,50.0
"Union County(7)",13291,66.4 ,47.3, 90.5,75 , 9 , 119,9,58.2
"Troup County(7)",13285,74 ,59.1, 91.5,45 , 9 , 111,18,56.8
"Toombs County(7)",13279,47.6 ,29.6, 72.4,117 , 27 , 120,4,48.9
"Tift County(7)",13277,74.6 ,55.3, 98.5,43 , 5 , 116,10,62.2
"Thomas County(7)",13275,62.5 ,46.7, 82.1,85 , 17 , 118,11,54.1
"Telfair County(7)",13271,77.9 ,49.5, 116.5,32 , 1 , 120,5,60.0
"Tattnall County(7)",13267,48.8 ,30, 75.1,115 , 24 , 120,4,53.8
"Sumter County(7)",13261,88.7 ,64.6, 118.8,17 , 1 , 112,9,46.5
"Stephens County(7)",13257,125.8 ,96.9, 160.8,2 , 1 , 38,13,60.0
"Spalding County(7)",13255,71.6 ,57.4, 88.3,53 , 11 , 112,18,59.6
"Screven County(7)",13251,88.5 ,57.3, 131,18 , 1 , 119,5,57.8
"Rockdale County(7)",13247,63.6 ,51.2, 78.1,80 , 22 , 117,19,56.7
"Richmond County(7)",13245,53.3 ,45.5, 62.2,110 , 61 , 118,34,50.0
"Rabun County(7)",13241,40.8 ,25.4, 63,120 , 52 , 120,4,47.8
"Putnam County(7)",13237,75 ,52.6, 103.7,41 , 3 , 118,8,62.9
"Pulaski County(7)",13235,76 ,45.5, 119.3,38 , 1 , 120,4,70.4
"Polk County(7)",13233,72.8 ,54, 96,49 , 7 , 117,10,57.3
"Pike County(7)",13231,75.6 ,48.7, 112.2,40 , 2 , 120,5,50.0
"Pierce County(7)",13229,51.4 ,29.7, 82.7,111 , 12 , 120,3,51.5
"Pickens County(7)",13227,68.7 ,50.5, 91.3,64 , 8 , 119,10,56.2
"Peach County(7)",13225,70.5 ,48.5, 99.2,57 , 4 , 120,7,59.6
"Paulding County(7)",13223,68.1 ,57.3, 80.4,68 , 20 , 110,31,57.2
"Oglethorpe County(7)",13221,66 ,40.1, 102.5,76 , 3 , 120,4,48.8
"Oconee County(7)",13219,48 ,32.6, 68.1,116 , 32 , 120,6,57.1
"Newton County(7)",13217,80.3 ,67, 95.5,30 , 7 , 93,27,61.6
"Muscogee County(7)",13215,73.8 ,64.2, 84.4,47 , 18 , 94,44,54.2
"Murray County(7)",13213,74.7 ,55.2, 98.9,42 , 6 , 116,10,60.0
"Morgan County(7)",13211,69 ,45.6, 100.2,62 , 4 , 120,6,62.2
"Monroe County(7)",13207,61.2 ,42.4, 85.7,89 , 10 , 120,7,50.7
"Mitchell County(7)",13205,98.8 ,70.2, 135.1,10 , 1 , 111,8,55.6
"Meriwether County(7)",13199,70.9 ,48.2, 100.6,54 , 5 , 120,6,45.7
"McIntosh County(7)",13191,58.4 ,36.2, 89.4,100 , 8 , 120,4,53.7
"McDuffie County(7)",13189,102.3 ,73.5, 138.7,7 , 1 , 95,9,55.8
"Madison County(7)",13195,80.7 ,58.5, 108.7,29 , 3 , 115,9,66.2
"Lumpkin County(7)",13187,62.7 ,43.4, 87.5,84 , 10 , 120,7,65.5
"Lowndes County(7)",13185,61.6 ,49.7, 75.5,86 , 28 , 118,19,54.2
"Liberty County(7)",13179,48.8 ,33.3, 69.3,114 , 35 , 120,7,45.9
"Lee County(7)",13177,64.3 ,42, 94.3,79 , 7 , 120,6,45.3
"Laurens County(7)",13175,63 ,47.3, 82.3,83 , 16 , 119,11,48.7
"Lamar County(7)",13171,56.8 ,33.8, 89.4,106 , 9 , 120,4,41.3
"Jones County(7)",13169,69 ,48.3, 95.6,61 , 5 , 120,7,55.2
"Jefferson County(7)",13163,90.6 ,59.9, 131.7,14 , 1 , 116,6,70.0
"Jeff Davis County(7)",13161,82.8 ,52.2, 125.5,24 , 1 , 120,5,65.7
