Incidence Rate Report for Michigan by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,20.1 ,19.8, 20.5,N/A , 37 , 40,2438,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Leelanau County(6)",26089,42 ,31.3, 55.6,1 , 1 , 16,15,stable,1.4 ,-3.7, 6.9
"Grand Traverse County(6)",26055,40.2 ,35, 46,2 , 1 , 6,47,stable,1.5 ,-1.2, 4.6
"Antrim County(6)",26009,40.1 ,29.8, 53,3 , 1 , 23,14,stable,2.4 ,-1.3, 6.6
"Missaukee County(6)",26113,33.4 ,22.1, 48.6,4 , 1 , 61,6,stable,3.0 ,-1.8, 9.1
"Manistee County(6)",26101,32.7 ,24.1, 43.8,5 , 1 , 43,12,rising,27.7 ,0.9, 52.8
"Midland County(6)",26111,29.6 ,24.8, 35.1,6 , 2 , 32,30,rising,2.6 ,0.4, 5.2
"Jackson County(6)",26075,28.7 ,25.2, 32.5,7 , 3 , 25,54,rising,10.8 ,2.5, 16.7
"Ottawa County(6)",26139,28.5 ,25.8, 31.3,8 , 4 , 22,89,stable,1.0 ,-0.8, 3.1
"Arenac County(6)",26011,27.3 ,17, 41.9,9 , 1 , 70,6,stable,3.8 ,-0.6, 9.4
"Emmet County(6)",26047,27.2 ,20.3, 35.8,10 , 2 , 55,13,falling,-8.2 ,-22.9, -4.2
"Newaygo County(6)",26123,26.4 ,20.5, 33.4,11 , 3 , 53,16,stable,2.3 ,-1.2, 6.4
"Benzie County(6)",26019,26.1 ,17.7, 37.7,12 , 1 , 67,8,stable,1.0 ,-5.0, 8.6
