Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,13.1 ,12.9, 13.4,N/A , 5 , 17,1928,69.5
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Wyandot County(6)",39175,15.2 ,9, 24,13 , 1 , 85,4,62.5
"Wood County(6)",39173,14.9 ,12.2, 18.1,18 , 2 , 76,22,75.3
"Williams County(6)",39171,12.1 ,8.1, 17.6,70 , 3 , 85,6,72.1
"Wayne County(6)",39169,12.9 ,10.4, 15.8,55 , 7 , 83,19,71.9
"Washington County(6)",39167,14.6 ,11.1, 19,21 , 1 , 82,13,75.3
"Warren County(6)",39165,13.9 ,11.9, 16.1,34 , 7 , 75,37,75.1
"Van Wert County(6)",39161,9.8 ,5.9, 15.6,84 , 5 , 85,4,64.5
"Union County(6)",39159,16.3 ,11.9, 21.8,7 , 1 , 81,10,62.3
"Tuscarawas County(6)",39157,13.1 ,10.3, 16.5,51 , 5 , 83,16,78.1
"Trumbull County(6)",39155,10 ,8.3, 11.9,83 , 47 , 85,29,59.8
"Summit County(6)",39153,13.4 ,12.2, 14.7,45 , 16 , 71,96,70.7
"Stark County(6)",39151,12 ,10.7, 13.5,71 , 29 , 81,62,67.3
"Shelby County(6)",39149,12.2 ,8.4, 17.2,67 , 3 , 85,7,66.7
"Seneca County(6)",39147,12.7 ,9.3, 17.1,60 , 3 , 85,10,69.6
"Scioto County(6)",39145,12.2 ,9.3, 15.8,68 , 7 , 84,13,63.6
"Sandusky County(6)",39143,13.9 ,10.3, 18.4,35 , 2 , 84,11,62.1
"Ross County(6)",39141,13.6 ,10.4, 17.5,42 , 2 , 83,13,79.5
"Richland County(6)",39139,14.4 ,11.8, 17.5,24 , 3 , 78,23,65.4
"Putnam County(6)",39137,15.2 ,10.3, 21.9,12 , 1 , 84,7,75.0
"Preble County(6)",39135,13.9 ,9.5, 19.6,36 , 1 , 85,7,74.0
"Portage County(6)",39133,15.2 ,12.8, 18.1,11 , 2 , 71,29,77.4
"Pike County(6)",39131,16.2 ,10.7, 23.7,9 , 1 , 84,6,78.4
"Pickaway County(6)",39129,19.1 ,14.6, 24.5,1 , 1 , 61,13,77.1
"Perry County(6)",39127,16.9 ,11.8, 23.4,6 , 1 , 82,8,84.8
"Paulding County(6)",39125,12.4 ,6.9, 21,63 , 1 , 85,3,57.1
"Ottawa County(6)",39123,14.8 ,10.7, 20.2,19 , 1 , 84,10,69.3
"Muskingum County(6)",39119,12.3 ,9.6, 15.6,64 , 7 , 84,15,66.4
"Morrow County(6)",39117,11.5 ,7.5, 17.1,77 , 2 , 85,6,62.2
"Montgomery County(6)",39113,13.6 ,12.4, 14.9,40 , 14 , 67,95,71.5
"Monroe County(6)",39111,13.6 ,7.7, 23.4,39 , 1 , 85,3,76.2
"Miami County(6)",39109,13.3 ,10.7, 16.5,47 , 5 , 82,19,68.8
"Mercer County(6)",39107,15.1 ,10.7, 20.8,14 , 1 , 84,8,71.9
"Meigs County(6)",39105,11.9 ,6.9, 19.5,72 , 1 , 85,4,76.0
"Medina County(6)",39103,16.2 ,13.9, 18.8,8 , 1 , 57,38,70.6
"Marion County(6)",39101,13.1 ,9.8, 17.3,54 , 2 , 84,11,64.0
"Mahoning County(6)",39099,11.8 ,10.1, 13.8,74 , 23 , 83,38,64.4
"Madison County(6)",39097,17.6 ,12.9, 23.6,3 , 1 , 79,9,69.1
"Lucas County(6)",39095,14.7 ,13.3, 16.4,20 , 6 , 58,76,75.1
"Lorain County(6)",39093,14 ,12.4, 15.8,30 , 8 , 70,57,66.8
"Logan County(6)",39091,12.9 ,9, 17.9,56 , 2 , 85,8,70.2
"Licking County(6)",39089,14.5 ,12.3, 17.1,22 , 4 , 73,32,75.6
"Lawrence County(6)",39087,12.6 ,9.3, 16.8,61 , 4 , 85,10,56.7
"Lake County(6)",39085,14.3 ,12.4, 16.4,27 , 5 , 71,45,70.3
"Knox County(6)",39083,13.4 ,10, 17.7,43 , 3 , 84,11,74.3
"Jefferson County(6)",39081,14.9 ,11.3, 19.4,17 , 1 , 82,13,72.8
"Jackson County(6)",39079,12.3 ,7.8, 18.5,66 , 1 , 85,5,64.1
"Huron County(6)",39077,14.2 ,10.5, 18.8,29 , 1 , 84,11,65.4
"Holmes County(6)",39075,13.3 ,9, 18.9,48 , 1 , 85,6,71.1
"Hocking County(6)",39073,15 ,9.7, 22.2,16 , 1 , 85,6,66.7
"Highland County(6)",39071,10.7 ,7.2, 15.5,81 , 7 , 85,6,57.4
"Henry County(6)",39069,14 ,8.8, 21.2,32 , 1 , 85,5,73.5
"Harrison County(6)",39067,18.2 ,11.4, 28.6,2 , 1 , 84,5,82.1
"Hardin County(6)",39065,11.6 ,7.2, 17.8,75 , 2 , 85,4,73.3
"Hancock County(6)",39063,15.7 ,12.3, 19.7,10 , 1 , 78,16,75.0
"Hamilton County(6)",39061,11.9 ,10.9, 12.9,73 , 39 , 80,114,68.1
"Guernsey County(6)",39059,17.4 ,12.4, 23.9,5 , 1 , 80,9,66.7
