Incidence Rate Report for Missouri by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,5.3 ,5, 5.5,N/A , 28 , 43,405,stable,0.3 ,-2.8, 3.3
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Buchanan County(6)",29021,4.3 ,2.8, 6.5,18 , 4 , 22,5,stable,26.8 ,-2.0, 61.6
"St. Francois County(6)",29187,5.5 ,3.4, 8.3,14 , 1 , 22,5,stable,2.7 ,-1.0, 7.5
"Jasper County(6)",29097,5.8 ,4.1, 8,9 , 1 , 21,8,stable,2.0 ,-2.5, 7.7
"Jefferson County(6)",29099,5.9 ,4.7, 7.5,8 , 1 , 18,16,stable,1.1 ,-2.8, 6.0
"St. Charles County(6)",29183,5.6 ,4.6, 6.6,12 , 3 , 18,26,stable,1.0 ,-1.2, 3.9
"Franklin County(6)",29071,6.9 ,5, 9.3,2 , 1 , 18,9,stable,0.6 ,-1.9, 3.4
"Platte County(6)",29165,5.7 ,3.9, 8.1,11 , 1 , 21,7,stable,0.0 ,-4.9, 6.0
"St. Louis County(6)",29189,5.3 ,4.8, 6,15 , 6 , 18,71,stable,-0.1 ,-1.3, 1.2
"St. Louis City(6)",29510,6.8 ,5.5, 8.2,3 , 1 , 14,22,stable,-0.6 ,-2.5, 1.3
"Clay County(6)",29047,5.5 ,4.3, 7,13 , 2 , 19,15,stable,-0.8 ,-4.0, 3.0
"Jackson County(6)",29095,6.4 ,5.6, 7.2,6 , 1 , 14,51,stable,-0.9 ,-2.3, 0.7
"Boone County(6)",29019,5.1 ,3.6, 6.9,17 , 3 , 21,9,stable,-1.4 ,-4.1, 1.7
"Cass County(6)",29037,3.6 ,2.3, 5.4,21 , 11 , 22,5,stable,-1.8 ,-4.8, 1.4
"Greene County(6)",29077,3.8 ,3, 4.9,20 , 13 , 22,13,falling,-6.7 ,-31.8, -2.5
"Butler County(6)",29023,5.9 ,3.4, 9.8,7 , 1 , 22,3,*,*,*,*
"Camden County(6)",29029,3.9 ,2, 7,19 , 4 , 22,3,*,*,*,*
"Cape Girardeau County(6)",29031,5.2 ,3.3, 7.7,16 , 1 , 22,5,*,*,*,*
"Christian County(6)",29043,3.4 ,2, 5.5,22 , 10 , 22,4,*,*,*,*
"Howell County(6)",29091,5.7 ,3.2, 9.6,10 , 1 , 22,3,*,*,*,*
"Lawrence County(6)",29109,6.7 ,3.8, 11,5 , 1 , 22,3,*,*,*,*
"Phelps County(6)",29161,6.7 ,3.9, 10.9,4 , 1 , 22,4,*,*,*,*
"Scott County(6)",29201,7.6 ,4.5, 12.1,1 , 1 , 21,4,*,*,*,*
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",29049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cole County(6)",29051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",29055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",29059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",29063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dent County(6)",29065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",29067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunklin County(6)",29069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gasconade County(6)",29073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County(6)",29081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",29083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickory County(6)",29085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",29089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",29093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
