Incidence Rate Report for Montana by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,28.2 ,26.8, 29.6,N/A , 5 , 14,373,stable,2.2 ,-0.5, 3.5
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Broadwater County(6)",30007,32.3 ,18.1, 55.7,8 , 1 , 17,3,*,*,*,*
"Carbon County(6)",30009,44 ,28.8, 65,2 , 1 , 12,7,stable,0.6 ,-3.6, 5.6
"Cascade County(6)",30013,20.5 ,16.7, 25,14 , 11 , 17,22,rising,2.9 ,0.2, 6.5
"Flathead County(6)",30029,40.9 ,35.9, 46.6,4 , 1 , 8,53,rising,5.2 ,3.2, 8.0
"Gallatin County(6)",30031,43.9 ,38.4, 50,3 , 1 , 7,48,rising,6.2 ,3.8, 9.6
"Jefferson County(6)",30043,44.9 ,30.9, 63.9,1 , 1 , 11,8,*,*,*,*
"Lake County(6)",30047,18.1 ,12.6, 25.4,15 , 11 , 17,8,stable,2.8 ,-7.2, 12.4
"Lewis and Clark County(6)",30049,40.6 ,34.5, 47.5,5 , 1 , 9,35,rising,8.6 ,6.0, 12.9
"Lincoln County(6)",30053,27.9 ,19.2, 39.8,11 , 4 , 16,9,*,*,*,*
"Madison County(6)",30057,34.7 ,20.9, 55.8,7 , 1 , 16,5,*,*,*,*
"Missoula County(6)",30063,17.7 ,14.5, 21.4,17 , 12 , 17,23,stable,-0.9 ,-3.5, 2.0
"Park County(6)",30067,26.8 ,18.5, 38.4,12 , 5 , 17,7,rising,5.0 ,0.6, 11.9
"Ravalli County(6)",30081,21 ,15.9, 27.5,13 , 10 , 17,14,stable,1.3 ,-2.7, 6.3
"Sanders County(6)",30089,18.1 ,8.9, 33.2,16 , 7 , 17,3,*,*,*,*
"Silver Bow County(6)",30093,30.7 ,23.1, 40.1,10 , 4 , 14,12,stable,2.0 ,-0.9, 5.4
"Stillwater County(6)",30095,37.8 ,23.3, 58.7,6 , 1 , 15,5,*,*,*,*
"Yellowstone County(6)",30111,31.9 ,28.3, 35.8,9 , 5 , 12,61,rising,4.2 ,1.6, 10.3
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",30017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fergus County(6)",30027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County(6)",30035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
