Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,2037.2 ,2022.2, 2052.4,N/A , 9 , 20,14473,stable,0.2 ,-0.3, 1.0
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Jefferson Parish(7)",22051,1986.1 ,1940.1, 2033,47 , 27 , 53,1457,falling,-0.5 ,-0.9, -0.1
"East Baton Rouge Parish(7)",22033,2030.2 ,1979.4, 2082,35 , 21 , 49,1260,falling,-0.8 ,-1.3, -0.3
"Orleans Parish(7)",22071,1781.7 ,1731.8, 1832.7,59 , 51 , 64,1020,falling,-1.0 ,-1.4, -0.6
"St. Tammany Parish(7)",22103,2140.6 ,2077.9, 2204.8,15 , 5 , 35,920,falling,-0.9 ,-1.3, -0.4
"Caddo Parish(7)",22017,2001.9 ,1940.4, 2064.9,43 , 22 , 52,822,stable,1.1 ,-0.6, 3.9
"Lafayette Parish(7)",22055,2067.4 ,1995.5, 2141.2,27 , 11 , 48,652,falling,-0.9 ,-1.5, -0.3
"Calcasieu Parish(7)",22019,2166.9 ,2091.6, 2244.1,13 , 3 , 33,642,rising,2.0 ,0.3, 4.5
"Ouachita Parish(7)",22073,2188.9 ,2102.5, 2278,9 , 2 , 32,493,stable,-0.1 ,-0.8, 0.6
"Rapides Parish(7)",22079,1957.2 ,1873, 2044.1,49 , 24 , 57,413,falling,-0.9 ,-1.5, -0.2
"Tangipahoa Parish(7)",22105,2001.8 ,1910.7, 2096.3,44 , 17 , 55,381,falling,-0.8 ,-1.3, -0.3
