Incidence Rate Report for Tennessee by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,19.8 ,19.4, 20.3,N/A , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Overton County(6)",47133,20.7 ,14.5, 29.2,45 , 1 , 83,7,stable,16.9 ,-2.3, 44.0
"Lawrence County(6)",47099,26 ,20.3, 32.8,8 , 1 , 68,15,rising,7.3 ,1.4, 24.1
"Greene County(6)",47059,24.1 ,20.1, 28.8,16 , 2 , 65,27,rising,4.4 ,1.2, 14.2
"Henry County(6)",47079,27.6 ,21.6, 35,3 , 1 , 61,15,rising,4.0 ,2.3, 6.2
"Unicoi County(6)",47171,22.1 ,14.6, 32.7,33 , 1 , 83,6,stable,3.4 ,-0.3, 8.1
"Weakley County(6)",47183,19.2 ,13.8, 26.3,58 , 4 , 82,9,rising,3.2 ,0.5, 6.5
"Dickson County(6)",47043,26.8 ,21.4, 33.3,4 , 1 , 59,17,rising,3.0 ,0.2, 6.6
"Gibson County(6)",47053,24.3 ,19.2, 30.4,14 , 1 , 73,16,rising,3.0 ,0.1, 6.5
"Marion County(6)",47115,22.8 ,16.7, 30.7,31 , 1 , 79,10,stable,2.6 ,-0.8, 7.0
"Dyer County(6)",47045,24.8 ,18.9, 32.1,10 , 1 , 75,12,stable,2.5 ,-0.7, 6.6
"Maury County(6)",47119,24.3 ,20.3, 28.9,15 , 2 , 63,27,stable,2.4 ,0.0, 5.5
"Lauderdale County(6)",47097,24 ,16.8, 33.4,18 , 1 , 80,7,stable,2.3 ,-1.9, 7.5
"Bedford County(6)",47003,23.2 ,17.8, 29.7,26 , 1 , 76,13,stable,2.1 ,-0.7, 5.8
"Loudon County(6)",47105,23.8 ,19.7, 28.8,20 , 2 , 68,24,stable,2.1 ,-0.8, 6.1
"Carter County(6)",47019,21.2 ,17.3, 26.1,42 , 6 , 76,20,stable,2.0 ,-0.2, 4.8
"McMinn County(6)",47107,21.9 ,17.6, 27.2,35 , 3 , 77,18,stable,1.9 ,-0.4, 4.7
"Jefferson County(6)",47089,23 ,18.5, 28.5,27 , 2 , 73,18,stable,1.7 ,-0.5, 4.6
"Macon County(6)",47111,18.4 ,12.1, 27.1,63 , 2 , 83,6,stable,1.5 ,-2.2, 6.0
"Morgan County(6)",47129,23.4 ,16.3, 33,22 , 1 , 81,7,stable,1.5 ,-3.5, 7.6
