Incidence Rate Report for Missouri by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,70.6 ,69.1, 72.2,N/A , 7 , 16,1586,61.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Adair County(6)",29001,82 ,55.5, 116.8,38 , 1 , 91,6,59.6
"Andrew County(6)",29003,76.7 ,50.3, 112.2,46 , 2 , 92,5,62.8
"Audrain County(6)",29007,85.9 ,61.5, 116.7,33 , 1 , 88,8,61.8
"Barry County(6)",29009,90.2 ,70, 114.4,18 , 2 , 78,14,64.8
"Barton County(6)",29011,76.4 ,46.4, 118.8,47 , 1 , 92,4,58.8
"Bates County(6)",29013,52.8 ,31.1, 83.9,89 , 14 , 92,4,39.1
"Benton County(6)",29015,67.3 ,46.7, 93.8,65 , 9 , 92,8,60.3
"Bollinger County(6)",29017,85.5 ,53.8, 129.2,34 , 1 , 92,5,67.6
"Boone County(6)",29019,62.9 ,53.2, 73.9,75 , 36 , 90,31,62.4
"Buchanan County(6)",29021,62.9 ,50.9, 76.8,76 , 29 , 91,20,52.1
"Butler County(6)",29023,88 ,68.7, 110.9,24 , 2 , 80,15,61.9
"Callaway County(6)",29027,71.3 ,53.9, 92.7,56 , 9 , 91,12,59.2
"Camden County(6)",29029,60.7 ,47.9, 76,81 , 28 , 92,16,61.4
"Cape Girardeau County(6)",29031,65.7 ,52.7, 80.8,71 , 26 , 91,18,61.7
"Cass County(6)",29037,66.9 ,55.8, 79.5,67 , 28 , 89,26,57.8
"Cedar County(6)",29039,58.4 ,35.5, 90.8,86 , 10 , 92,4,47.6
"Chariton County(6)",29041,107.1 ,62.1, 171.4,4 , 1 , 92,4,69.2
"Christian County(6)",29043,62.2 ,50, 76.5,79 , 30 , 92,19,59.2
"Clay County(6)",29047,73.2 ,64.7, 82.4,51 , 25 , 79,56,63.1
"Clinton County(6)",29049,60.3 ,38.8, 89.5,83 , 11 , 92,5,41.7
"Cole County(6)",29051,66.9 ,53.8, 82.2,66 , 20 , 90,19,55.7
"Cooper County(6)",29053,75.3 ,48.4, 111.7,50 , 2 , 92,5,67.6
"Crawford County(6)",29055,106.5 ,80.2, 138.9,5 , 1 , 68,11,71.8
"Dade County(6)",29057,89.2 ,51.7, 144.1,19 , 1 , 92,3,68.0
"Dallas County(6)",29059,92.1 ,63.4, 129.5,16 , 1 , 89,7,63.0
"DeKalb County(6)",29063,88.3 ,54.4, 135.8,22 , 1 , 92,4,70.0
"Dent County(6)",29065,96.7 ,65.9, 136.8,9 , 1 , 88,7,68.8
"Douglas County(6)",29067,83.3 ,54.6, 121.9,36 , 1 , 92,6,77.8
"Dunklin County(6)",29069,95.5 ,72.1, 124.2,10 , 1 , 80,11,59.4
"Franklin County(6)",29071,70.3 ,59, 83.1,58 , 22 , 86,28,67.3
"Gasconade County(6)",29073,70.9 ,44.8, 106.4,57 , 3 , 92,5,80.0
"Greene County(6)",29077,65.1 ,58.1, 72.8,72 , 40 , 86,64,61.1
"Harrison County(6)",29081,90.5 ,54, 143.3,17 , 1 , 92,4,59.4
"Henry County(6)",29083,50.8 ,33, 75,92 , 27 , 92,5,57.8
"Hickory County(6)",29085,55.7 ,32.3, 90.3,88 , 12 , 92,3,63.0
"Howell County(6)",29091,71.5 ,54.1, 92.7,54 , 10 , 91,12,56.9
"Jackson County(6)",29095,68.4 ,63.7, 73.4,61 , 41 , 77,161,61.0
"Jasper County(6)",29097,80.3 ,68.2, 93.9,40 , 11 , 80,32,59.9
"Jefferson County(6)",29099,62.7 ,54.9, 71.4,77 , 42 , 89,49,58.2
"Johnson County(6)",29101,72.3 ,54, 94.6,52 , 9 , 91,11,58.7
"Laclede County(6)",29105,93.2 ,71.4, 119.5,15 , 1 , 81,13,77.8
"Lafayette County(6)",29107,77.3 ,56.8, 102.7,45 , 5 , 90,10,58.5
"Lawrence County(6)",29109,68.8 ,51.1, 90.7,60 , 11 , 92,10,56.0
"Lewis County(6)",29111,123.9 ,78.7, 185.2,1 , 1 , 82,5,58.5
"Lincoln County(6)",29113,65.1 ,49.4, 84.2,73 , 19 , 92,12,58.1
"Linn County(6)",29115,87.2 ,56.1, 129.8,28 , 1 , 92,5,71.4
"Livingston County(6)",29117,88.5 ,56.7, 131.4,21 , 1 , 92,5,60.5
"Macon County(6)",29121,94.9 ,64.2, 135.1,13 , 1 , 90,6,62.7
"Madison County(6)",29123,98.1 ,62.4, 146.7,8 , 1 , 90,5,64.9
"Marion County(6)",29127,101.5 ,75.6, 133.2,7 , 1 , 77,11,65.4
"McDonald County(6)",29119,78.4 ,52.5, 112.5,44 , 2 , 92,6,54.5
"Miller County(6)",29131,95.2 ,69.3, 127.3,12 , 1 , 86,9,66.7
"Mississippi County(6)",29133,94.9 ,60.5, 141.7,14 , 1 , 92,5,64.9
"Moniteau County(6)",29135,68.3 ,40.9, 107.1,62 , 2 , 92,4,51.4
"Montgomery County(6)",29139,95.2 ,60.5, 142.5,11 , 1 , 91,5,55.8
"Morgan County(6)",29141,87.2 ,63.1, 117.7,27 , 1 , 88,9,71.0
"New Madrid County(6)",29143,81.1 ,53.6, 117.7,39 , 1 , 92,6,68.3
"Newton County(6)",29145,76.1 ,60.7, 94.2,48 , 10 , 87,17,61.4
