Incidence Rate Report for Florida by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,112.8 ,110.5, 115,N/A , 31 , 39,2035,stable,0.1 ,-0.3, 0.3
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Collier County(6)",12021,69.4 ,50.7, 92.8,43 , 30 , 43,9,stable,0.8 ,-3.0, 6.5
"Jackson County(6)",12063,74.1 ,46.6, 112.4,42 , 14 , 43,5,stable,-0.1 ,-6.4, 6.7
"Martin County(6)",12085,84.7 ,50.8, 133.6,41 , 5 , 43,4,stable,-3.1 ,-9.3, 4.3
"Bay County(6)",12005,86.6 ,62.6, 116.7,40 , 13 , 43,9,stable,0.1 ,-4.3, 5.4
"St. Lucie County(6)",12111,86.9 ,73.7, 101.7,39 , 26 , 43,33,stable,0.5 ,-2.0, 3.8
"Madison County(6)",12079,88 ,51, 142.7,38 , 3 , 43,4,stable,-1.5 ,-9.2, 6.2
"Charlotte County(6)",12015,89.4 ,59.7, 130.2,37 , 6 , 43,7,stable,-1.5 ,-7.4, 5.2
"Lee County(6)",12071,92.4 ,77.8, 108.8,36 , 20 , 43,29,falling,-14.1 ,-22.8, -3.7
"Palm Beach County(6)",12099,96.6 ,89.6, 104.1,35 , 26 , 40,144,stable,0.2 ,-1.2, 1.9
"Okaloosa County(6)",12091,98.9 ,69.9, 135.5,34 , 4 , 43,8,stable,-3.1 ,-7.1, 1.3
"Orange County(6)",12095,100 ,92.5, 107.9,33 , 22 , 39,139,stable,-4.7 ,-10.0, 0.4
"Sarasota County(6)",12115,101 ,75.8, 131.9,32 , 5 , 43,12,stable,-1.1 ,-4.9, 3.3
"Clay County(6)",12019,101.1 ,77.5, 129.6,31 , 5 , 43,13,stable,-1.2 ,-5.8, 5.6
"Brevard County(6)",12009,106.5 ,91.6, 123.3,30 , 10 , 39,39,stable,-0.3 ,-1.6, 1.3
"Broward County(6)",12011,108.6 ,103.4, 114.1,29 , 17 , 34,333,falling,-2.5 ,-5.9, -0.2
"Miami-Dade County(6)",12086,108.9 ,102.9, 115.1,28 , 17 , 34,265,stable,0.3 ,-0.8, 1.4
"Gadsden County(6)",12039,111.6 ,89.2, 138,27 , 4 , 41,18,stable,-0.9 ,-3.4, 1.8
"Manatee County(6)",12081,112.7 ,91.6, 137.2,26 , 4 , 41,21,*,*,*,*
"Osceola County(6)",12097,114.2 ,93.3, 138.5,25 , 4 , 40,21,stable,1.9 ,-0.7, 5.9
"Leon County(6)",12073,114.7 ,100.2, 130.6,24 , 6 , 36,47,stable,-0.8 ,-2.7, 1.5
"Flagler County(6)",12035,116.7 ,84.7, 157.7,23 , 2 , 42,10,stable,0.2 ,-3.1, 4.5
"Hillsborough County(6)",12057,117 ,108.3, 126.1,22 , 9 , 31,142,stable,0.5 ,-0.3, 1.4
"Sumter County(6)",12119,117 ,68.9, 185.8,21 , 1 , 43,4,*,*,*,*
"Polk County(6)",12105,117.4 ,104.8, 131.1,20 , 7 , 34,66,stable,1.4 ,-0.3, 3.5
"Seminole County(6)",12117,119 ,101.8, 138.4,19 , 4 , 36,35,stable,1.1 ,-1.3, 4.1
"Jefferson County(6)",12065,120 ,68.2, 197.9,18 , 1 , 43,4,*,*,*,*
