Incidence Rate Report for Missouri by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,24.2 ,23.6, 24.7,N/A , 6 , 15,1815,62.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Wright County(6)",29229,30.4 ,21.6, 41.9,22 , 1 , 90,8,71.9
"Webster County(6)",29225,22.8 ,16.8, 30.3,68 , 13 , 94,10,67.6
"Wayne County(6)",29223,19.7 ,12.4, 31.1,86 , 11 , 94,5,53.5
"Washington County(6)",29221,16.3 ,10.5, 24.2,93 , 35 , 94,5,65.9
"Warren County(6)",29219,23.9 ,17.5, 32,55 , 8 , 93,10,67.6
"Vernon County(6)",29217,25.5 ,17.8, 35.8,45 , 3 , 94,7,62.7
"Texas County(6)",29215,25.3 ,18.3, 34.3,47 , 4 , 93,9,70.1
"Taney County(6)",29213,26.4 ,21.3, 32.4,42 , 8 , 86,21,65.2
"Stone County(6)",29209,19.7 ,14.3, 26.9,87 , 24 , 94,11,60.6
"Stoddard County(6)",29207,27.5 ,20.6, 36.2,36 , 2 , 90,11,58.2
"Ste. Genevieve County(6)",29186,35.3 ,25.6, 47.9,6 , 1 , 80,10,65.8
"St. Louis County(6)",29189,22.7 ,21.5, 24,70 , 46 , 79,292,63.1
"St. Louis City(6)",29510,25.4 ,23, 28.1,46 , 23 , 74,86,64.7
"St. Francois County(6)",29187,27.3 ,22.4, 32.9,37 , 7 , 83,23,59.6
"St. Clair County(6)",29185,17.2 ,9.8, 30.3,91 , 17 , 94,3,69.6
"St. Charles County(6)",29183,22.9 ,20.9, 24.9,67 , 37 , 83,106,65.6
"Shannon County(6)",29203,28.7 ,16.5, 47.8,30 , 1 , 94,4,64.3
"Scott County(6)",29201,21.9 ,16.3, 28.9,75 , 17 , 94,11,57.9
"Saline County(6)",29195,19.5 ,13.4, 27.9,88 , 19 , 94,7,57.9
"Ripley County(6)",29181,24.6 ,16, 36.9,51 , 3 , 94,5,53.1
"Ray County(6)",29177,31.3 ,22.6, 42.4,17 , 1 , 87,9,67.6
"Randolph County(6)",29175,37.2 ,28.1, 48.4,2 , 1 , 63,12,68.2
"Ralls County(6)",29173,26.4 ,15.2, 43.3,41 , 1 , 94,4,59.4
"Pulaski County(6)",29169,29 ,21.9, 37.7,28 , 2 , 87,11,76.0
"Polk County(6)",29167,28.9 ,21.7, 37.8,29 , 2 , 86,12,69.9
"Platte County(6)",29165,16.5 ,13.3, 20.2,92 , 66 , 94,20,58.2
"Pike County(6)",29163,29.8 ,20.4, 42.4,23 , 1 , 92,7,53.1
"Phelps County(6)",29161,23.4 ,17.8, 30.2,62 , 14 , 93,12,57.4
"Pettis County(6)",29159,20.8 ,15.4, 27.5,81 , 21 , 94,11,52.5
"Perry County(6)",29157,19.8 ,12.9, 29.4,85 , 14 , 94,6,52.8
"Pemiscot County(6)",29155,23.4 ,14.7, 35.7,61 , 3 , 94,5,63.2
"Ozark County(6)",29153,19.1 ,11.6, 32.7,89 , 10 , 94,4,54.1
"Osage County(6)",29151,22 ,12.9, 35.3,74 , 3 , 94,4,48.7
"Oregon County(6)",29149,23.8 ,13.3, 40.1,58 , 1 , 94,4,69.2
"Nodaway County(6)",29147,30.8 ,21.2, 43.4,20 , 1 , 91,7,61.7
"Newton County(6)",29145,26.6 ,21.5, 32.7,40 , 8 , 85,20,63.5
"New Madrid County(6)",29143,23.8 ,15.8, 34.8,59 , 4 , 94,6,67.4
"Morgan County(6)",29141,34.3 ,24.7, 46.8,7 , 1 , 84,10,71.8
"Montgomery County(6)",29139,33.4 ,21.4, 50.4,11 , 1 , 92,5,56.3
"Monroe County(6)",29137,33.5 ,18.5, 55.9,10 , 1 , 94,4,64.3
"Moniteau County(6)",29135,21.9 ,13.4, 33.9,76 , 4 , 94,4,48.8
"Mississippi County(6)",29133,29.5 ,19.1, 44,26 , 1 , 93,5,63.4
"Miller County(6)",29131,27.2 ,19.9, 36.7,38 , 2 , 92,9,64.4
"McDonald County(6)",29119,25.7 ,17.6, 36.3,44 , 2 , 93,7,56.7
"Marion County(6)",29127,33.4 ,25.2, 43.6,12 , 1 , 78,12,63.4
"Madison County(6)",29123,31.4 ,20.2, 47.2,16 , 1 , 93,5,65.0
"Macon County(6)",29121,33.2 ,22.7, 47.5,14 , 1 , 90,7,61.0
"Livingston County(6)",29117,30.8 ,20.3, 45.1,19 , 1 , 93,6,60.0
"Linn County(6)",29115,33.6 ,21.6, 50.3,8 , 1 , 92,6,72.5
"Lincoln County(6)",29113,21.3 ,16.5, 27.2,78 , 22 , 93,14,59.5
"Lewis County(6)",29111,39.8 ,25.5, 59.8,1 , 1 , 86,5,60.5
"Lawrence County(6)",29109,25.2 ,19, 32.8,48 , 7 , 91,12,58.3
"Lafayette County(6)",29107,31.1 ,23.4, 40.6,18 , 1 , 84,12,61.9
"Laclede County(6)",29105,33.5 ,26.1, 42.6,9 , 1 , 73,15,76.3
"Johnson County(6)",29101,24.4 ,18.5, 31.4,52 , 10 , 92,12,59.6
"Jefferson County(6)",29099,21.8 ,19.3, 24.6,77 , 40 , 88,58,60.1
"Jasper County(6)",29097,27.9 ,24, 32.3,34 , 9 , 72,38,60.3
"Jackson County(6)",29095,23.4 ,21.9, 25,63 , 40 , 78,187,62.1
"Howell County(6)",29091,26.1 ,20, 33.6,43 , 6 , 89,14,59.1
"Hickory County(6)",29085,15.4 ,8.9, 28.3,94 , 28 , 94,3,60.7
"Henry County(6)",29083,19.8 ,13.1, 29.1,84 , 14 , 94,6,62.0
"Harrison County(6)",29081,25 ,14.9, 41.2,50 , 1 , 94,4,57.6
"Greene County(6)",29077,23.1 ,20.8, 25.7,66 , 35 , 84,76,62.0
"Gasconade County(6)",29073,23.9 ,15, 36.8,56 , 3 , 94,5,81.3
"Franklin County(6)",29071,24.3 ,20.6, 28.6,53 , 20 , 85,32,68.5
"Dunklin County(6)",29069,30.5 ,23.2, 39.6,21 , 2 , 84,12,58.5
"Douglas County(6)",29067,29.6 ,19.2, 44.2,25 , 1 , 93,6,77.5
"Dent County(6)",29065,36.1 ,24.7, 51.3,3 , 1 , 85,8,71.7
"DeKalb County(6)",29063,27.8 ,17.5, 42.7,35 , 1 , 94,5,71.9
"Dallas County(6)",29059,28.5 ,19.7, 40.5,33 , 1 , 93,7,63.2
"Dade County(6)",29057,28.6 ,16.3, 48.4,32 , 1 , 94,4,66.7
"Crawford County(6)",29055,36 ,27.2, 47.1,4 , 1 , 72,12,73.8
"Cooper County(6)",29053,23.3 ,15.2, 34.5,65 , 4 , 94,5,65.9
"Cole County(6)",29051,22.5 ,18.3, 27.4,71 , 22 , 91,21,55.8
"Clinton County(6)",29049,20.4 ,13.3, 30.3,82 , 10 , 94,6,41.8
"Clay County(6)",29047,23.8 ,21.2, 26.6,60 , 28 , 83,64,64.1
"Christian County(6)",29043,21.1 ,17.2, 25.6,80 , 30 , 92,22,60.7
"Chariton County(6)",29041,33.4 ,19.4, 55.1,13 , 1 , 94,4,70.4
"Cedar County(6)",29039,17.9 ,10.9, 28.7,90 , 13 , 94,4,48.8
"Cass County(6)",29037,23.9 ,20.2, 28.2,54 , 21 , 87,31,59.5
"Cape Girardeau County(6)",29031,25.1 ,20.5, 30.5,49 , 13 , 88,22,63.3
"Camden County(6)",29029,22.8 ,17.7, 29.2,69 , 14 , 92,18,62.5
"Callaway County(6)",29027,23.3 ,17.9, 30,64 , 12 , 93,13,59.1
"Butler County(6)",29023,28.7 ,22.5, 36.1,31 , 3 , 84,16,61.1
"Buchanan County(6)",29021,22.4 ,18.4, 27,73 , 23 , 91,23,52.5
"Boone County(6)",29019,21.3 ,18.3, 24.7,79 , 35 , 90,37,63.2
"Bollinger County(6)",29017,32.1 ,20.5, 48.4,15 , 1 , 93,5,67.5
"Benton County(6)",29015,26.9 ,18.1, 39,39 , 1 , 93,9,63.2
"Bates County(6)",29013,19.9 ,11.9, 31.5,83 , 8 , 94,4,41.2
"Barton County(6)",29011,36 ,22.4, 54.7,5 , 1 , 92,5,63.4
"Barry County(6)",29009,29.7 ,23.1, 37.9,24 , 2 , 84,15,65.5
"Audrain County(6)",29007,29.2 ,21.3, 39.2,27 , 1 , 89,10,61.5
"Andrew County(6)",29003,22.5 ,14.8, 33.3,72 , 6 , 94,6,62.2
"Adair County(6)",29001,23.9 ,16.2, 34.1,57 , 4 , 94,6,55.2
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",29089,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",29093,* ,*, *,* , * , *,3 or fewer,*
"Knox County(6)",29103,* ,*, *,* , * , *,3 or fewer,*
"Maries County(6)",29125,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",29129,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",29171,* ,*, *,* , * , *,3 or fewer,*
"Reynolds County(6)",29179,* ,*, *,* , * , *,3 or fewer,*
"Schuyler County(6)",29197,* ,*, *,* , * , *,3 or fewer,*
"Scotland County(6)",29199,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(6)",29205,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",29211,* ,*, *,* , * , *,3 or fewer,*
"Worth County(6)",29227,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/14/2024 2:06 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
