Incidence Rate Report for Texas by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,103.4 ,102.6, 104.1,N/A , 34 , 37,14706,rising,4.5 ,2.0, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Anderson County(7)",48001,100.8 ,86.1, 117.4,89 , 21 , 169,35,stable,5.3 ,-2.2, 24.5
"Andrews County(7)",48003,71.6 ,45.3, 106.7,181 , 14 , 201,5,falling,-4.3 ,-7.4, -1.4
"Angelina County(7)",48005,117.8 ,104.8, 132.1,34 , 8 , 113,61,falling,-5.1 ,-6.7, -3.7
"Aransas County(7)",48007,86.3 ,69.6, 106.8,144 , 36 , 194,20,stable,10.4 ,-5.1, 23.9
"Archer County(7)",48009,108.9 ,76.8, 152.6,65 , 1 , 194,8,rising,14.5 ,4.2, 42.2
"Atascosa County(7)",48013,70.6 ,57.1, 86.3,184 , 96 , 199,20,falling,-2.8 ,-4.6, -0.8
"Austin County(7)",48015,98.5 ,80.9, 119.4,99 , 17 , 178,23,falling,-3.6 ,-5.1, -2.1
"Bailey County(7)",48017,95.9 ,57.3, 151.6,112 , 1 , 201,4,stable,-1.5 ,-4.9, 1.8
"Bandera County(7)",48019,69 ,54.6, 87.8,186 , 104 , 200,17,falling,-4.1 ,-5.9, -2.4
"Bastrop County(7)",48021,110.7 ,98, 124.6,58 , 14 , 134,61,rising,6.3 ,0.4, 20.4
"Bee County(7)",48025,63.2 ,46.7, 83.5,192 , 98 , 201,10,stable,-1.6 ,-7.6, 22.7
"Bell County(7)",48027,139.2 ,130.7, 148.1,9 , 2 , 29,209,stable,4.5 ,-2.5, 13.3
"Bexar County(7)",48029,73 ,70.5, 75.6,178 , 157 , 186,672,stable,0.9 ,-3.4, 5.7
"Blanco County(7)",48031,96.9 ,72.6, 129.7,108 , 7 , 194,11,stable,-1.6 ,-5.9, 3.1
"Bosque County(7)",48035,89.5 ,69.6, 114.8,136 , 19 , 195,15,falling,-3.0 ,-6.0, -0.1
"Bowie County(7)",48037,89.3 ,78.5, 101.2,137 , 63 , 177,51,falling,-4.3 ,-6.2, -2.5
"Brazoria County(7)",48039,115.8 ,108.7, 123.3,48 , 19 , 86,217,rising,11.5 ,3.1, 16.6
"Brazos County(7)",48041,110.3 ,100.1, 121.3,59 , 21 , 125,91,falling,-3.2 ,-4.5, -1.8
"Brewster County(7)",48043,82.6 ,55.4, 121,160 , 9 , 201,6,stable,-2.4 ,-6.5, 2.2
"Brown County(7)",48049,91.1 ,75.4, 109.5,133 , 32 , 189,24,falling,-3.3 ,-6.2, -0.5
"Burleson County(7)",48051,96.5 ,75.2, 123.2,109 , 10 , 190,14,stable,-3.3 ,-6.7, 0.0
"Burnet County(7)",48053,107.3 ,92.9, 123.8,69 , 14 , 152,42,rising,9.2 ,1.2, 20.2
"Caldwell County(7)",48055,96.3 ,79.4, 115.9,110 , 18 , 184,24,stable,18.4 ,-0.6, 34.2
"Calhoun County(7)",48057,77.1 ,58.2, 100.7,172 , 48 , 198,12,falling,-4.7 ,-7.2, -2.5
"Callahan County(7)",48059,94.5 ,69.8, 126.6,119 , 5 , 195,10,stable,-0.9 ,-4.0, 2.6
"Cameron County(7)",48061,82.6 ,77.1, 88.4,159 , 114 , 178,168,falling,-3.4 ,-4.6, -2.1
"Camp County(7)",48063,109 ,81.5, 144.4,64 , 2 , 191,11,stable,-2.4 ,-5.3, 0.6
"Carson County(7)",48065,72.8 ,40.5, 124.3,180 , 4 , 201,3,*,*,*,*
"Cass County(7)",48067,94.2 ,77.3, 114.3,120 , 24 , 186,22,falling,-3.7 ,-5.9, -1.7
"Castro County(7)",48069,85.6 ,53.2, 132.2,150 , 4 , 201,4,*,*,*,*
"Chambers County(7)",48071,142.8 ,119.6, 169.1,6 , 1 , 97,30,stable,-1.5 ,-3.8, 1.1
"Cherokee County(7)",48073,115.6 ,99.6, 133.7,49 , 6 , 134,39,stable,12.2 ,-1.8, 22.3
"Childress County(7)",48075,100.5 ,61.1, 156.6,91 , 1 , 201,4,stable,-2.9 ,-7.3, 0.9
"Clay County(7)",48077,86.1 ,60.8, 121.3,145 , 14 , 200,8,falling,-3.0 ,-5.7, -0.4
"Coleman County(7)",48083,51.6 ,31.3, 84.7,199 , 104 , 201,4,falling,-6.1 ,-10.9, -2.3
