Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,477.2 ,474.7, 479.8,N/A , 32 , 36,28754,falling,-1.8 ,-2.1, -1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Alger County(6)",26003,438.6 ,374.8, 512.7,58 , 3 , 81,37,rising,6.9 ,2.6, 13.9
"Iosco County(6)",26069,474.3 ,431.4, 521.1,33 , 3 , 73,111,stable,5.2 ,-2.6, 11.3
"Midland County(6)",26111,490.3 ,463.3, 518.6,24 , 4 , 55,260,stable,4.7 ,-2.0, 12.3
"Gladwin County(6)",26051,528.6 ,483.2, 577.7,5 , 1 , 47,118,stable,4.2 ,-1.3, 8.6
"Calhoun County(6)",26025,493.5 ,471.6, 516.2,21 , 5 , 47,406,stable,4.1 ,0.0, 10.6
"Gratiot County(6)",26057,485.4 ,447, 526.4,27 , 3 , 65,122,rising,4.1 ,1.1, 10.3
"Jackson County(6)",26075,513.6 ,493.4, 534.5,10 , 2 , 32,520,stable,4.1 ,-3.5, 10.9
"Montcalm County(6)",26117,483.4 ,452.9, 515.5,28 , 4 , 60,199,stable,4.0 ,-1.7, 11.2
"Sanilac County(6)",26151,504 ,467.4, 543,18 , 1 , 54,156,stable,3.4 ,-0.5, 9.6
"Kalamazoo County(6)",26077,461.9 ,445.5, 478.8,44 , 24 , 62,632,stable,2.0 ,-1.0, 5.7
"Saginaw County(6)",26145,528.1 ,509.4, 547.4,7 , 1 , 23,641,rising,1.6 ,0.7, 3.5
"Delta County(6)",26041,496.9 ,459.1, 537.5,20 , 1 , 60,143,stable,1.4 ,-0.2, 6.6
"St. Clair County(6)",26147,509.5 ,489.7, 529.9,13 , 3 , 35,547,stable,1.4 ,-0.5, 4.7
"Dickinson County(6)",26043,397.1 ,356.2, 441.9,77 , 37 , 82,77,stable,0.9 ,-2.7, 10.0
"Menominee County(6)",26109,425.8 ,383.4, 472.5,66 , 21 , 80,83,stable,0.7 ,-2.3, 4.3
"Antrim County(6)",26009,507.2 ,461, 557.7,16 , 1 , 65,104,stable,0.2 ,-1.2, 5.4
"Cass County(6)",26027,463.7 ,432, 497.3,43 , 10 , 70,177,stable,-0.1 ,-1.5, 1.4
"Ogemaw County(6)",26129,550.9 ,499.9, 606.5,2 , 1 , 36,102,stable,-0.3 ,-2.6, 2.0
"Cheboygan County(6)",26031,446.3 ,403.9, 492.7,54 , 10 , 79,98,stable,-0.6 ,-2.7, 1.5
"Kalkaska County(6)",26079,563.8 ,503, 630.5,1 , 1 , 39,71,stable,-0.7 ,-2.5, 1.2
"Missaukee County(6)",26113,479.9 ,422.3, 544,30 , 1 , 77,56,stable,-0.7 ,-2.8, 1.7
"Roscommon County(6)",26143,528.5 ,484.1, 577.2,6 , 1 , 47,137,stable,-0.8 ,-2.3, 0.7
"Alcona County(6)",26001,468 ,406.2, 540.3,40 , 1 , 79,57,stable,-0.9 ,-2.6, 0.8
"Chippewa County(6)",26033,476.2 ,438.3, 516.8,32 , 4 , 70,121,stable,-0.9 ,-1.9, 0.1
"Bay County(6)",26017,531.3 ,506.5, 557,4 , 1 , 25,372,falling,-1.2 ,-2.1, -0.3
"Clare County(6)",26035,508.2 ,467.3, 552.2,15 , 1 , 59,128,falling,-1.2 ,-2.2, -0.2
"Gogebic County(6)",26053,338.4 ,293.4, 389.8,81 , 69 , 83,45,stable,-1.2 ,-4.7, 2.5
"Benzie County(6)",26019,544 ,488.1, 605.6,3 , 1 , 51,83,stable,-1.3 ,-2.5, 0.0
"Monroe County(6)",26115,435.2 ,416.1, 455.1,61 , 38 , 74,426,stable,-1.3 ,-2.7, 0.2
"St. Joseph County(6)",26149,410.6 ,381.4, 441.5,74 , 42 , 80,157,falling,-1.3 ,-2.0, -0.7
"Alpena County(6)",26007,518.5 ,474.4, 566.1,8 , 1 , 54,113,stable,-1.4 ,-3.0, 0.1
"Baraga County(6)",26013,407.5 ,340.4, 485.8,75 , 6 , 82,28,stable,-1.4 ,-3.1, 0.4
"Clinton County(6)",26037,471.1 ,443.3, 500.2,37 , 11 , 65,229,stable,-1.4 ,-2.9, 0.3
"Hillsdale County(6)",26059,453.2 ,419.1, 489.6,48 , 13 , 75,143,falling,-1.4 ,-2.5, -0.3
"Branch County(6)",26023,438.2 ,403.5, 475.3,59 , 21 , 78,126,stable,-1.5 ,-3.3, 0.2
"Crawford County(6)",26039,460.2 ,404.9, 522.6,45 , 2 , 79,59,falling,-1.5 ,-2.8, -0.2
"Eaton County(6)",26045,491.7 ,467.8, 516.6,23 , 6 , 50,343,falling,-1.5 ,-2.6, -0.5
"Emmet County(6)",26047,428.1 ,390.5, 468.8,65 , 25 , 79,106,stable,-1.5 ,-2.9, 0.0
"Grand Traverse County(6)",26055,514.2 ,488.1, 541.4,9 , 1 , 39,316,falling,-1.5 ,-2.4, -0.5
"Ionia County(6)",26067,432.7 ,402.2, 464.9,63 , 28 , 78,162,falling,-1.5 ,-2.6, -0.3
