Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,383.1 ,374.5, 391.8,N/A , 3 , 12,2037,falling,-1.7 ,-3.5, -0.3
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Appling County(7)",13001,346.5 ,181.2, 591.9,46 , 4 , 63,3,*,*,*,*
"Barrow County(7)",13013,455.9 ,358.6, 568.7,13 , 4 , 49,21,*,*,*,*
"Bartow County(7)",13015,430.5 ,328.1, 551.2,20 , 4 , 54,18,stable,2.7 ,-1.6, 9.2
"Ben Hill County(7)",13017,782.9 ,395.5, 1347.8,3 , 1 , 61,3,*,*,*,*
"Bibb County(7)",13021,304 ,213.3, 416.7,51 , 14 , 63,8,stable,0.8 ,-2.0, 4.7
"Bryan County(7)",13029,364 ,220.8, 560,39 , 4 , 63,5,*,*,*,*
"Bulloch County(7)",13031,246.8 ,145.1, 389.2,58 , 18 , 63,4,*,*,*,*
"Camden County(7)",13039,734.2 ,544.6, 961.7,4 , 1 , 21,12,stable,3.1 ,-1.4, 10.9
"Carroll County(7)",13045,364.7 ,273.9, 473.2,38 , 7 , 59,16,falling,-4.5 ,-12.8, -1.7
"Catoosa County(7)",13047,417.1 ,267.9, 614.2,23 , 3 , 62,6,*,*,*,*
"Chatham County(7)",13051,402.1 ,341.9, 468.8,29 , 8 , 48,41,stable,1.6 ,-0.5, 4.6
"Cherokee County(7)",13057,461.4 ,407.3, 520,11 , 5 , 36,72,stable,-1.6 ,-3.9, 1.7
"Clarke County(7)",13059,410.3 ,326, 507.6,24 , 6 , 53,25,stable,-12.5 ,-23.2, 0.4
"Clayton County(7)",13063,358.2 ,315.1, 405.1,43 , 20 , 52,69,falling,-6.0 ,-13.5, -1.1
"Cobb County(7)",13067,443.3 ,412.8, 475.2,17 , 9 , 32,222,stable,0.2 ,-0.7, 1.7
"Coffee County(7)",13069,403.8 ,271.5, 570.9,27 , 4 , 61,9,stable,2.6 ,-1.5, 8.7
"Colquitt County(7)",13071,228.9 ,161, 313.3,60 , 39 , 63,10,*,*,*,*
"Columbia County(7)",13073,274.6 ,213.6, 347.1,53 , 30 , 62,18,stable,-2.4 ,-4.8, 1.0
"Coweta County(7)",13077,432.5 ,358.5, 516.4,18 , 5 , 48,30,rising,3.8 ,1.2, 8.5
"DeKalb County(7)",13089,363.2 ,332.1, 396.3,40 , 23 , 49,130,stable,0.2 ,-0.6, 1.2
"Decatur County(7)",13087,394.7 ,240.5, 627.4,30 , 3 , 63,5,*,*,*,*
"Dougherty County(7)",13095,230.6 ,129.2, 374.1,59 , 21 , 63,3,*,*,*,*
"Douglas County(7)",13097,406.4 ,334.3, 487.8,26 , 7 , 51,29,stable,-2.0 ,-4.6, 1.9
"Effingham County(7)",13103,249.2 ,139.8, 404.7,57 , 13 , 63,4,*,*,*,*
