Incidence Rate Report for Louisiana by Parish

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,138.1 ,136.1, 140.1,N/A , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Cameron Parish(7)",22023,110.8 ,72.1, 165.3,57 , 2 , 64,5,stable,-0.8 ,-3.8, 2.3
"Tensas Parish(7)",22107,146.3 ,97.7, 218.5,16 , 1 , 64,6,stable,-1.3 ,-5.3, 2.9
"Red River Parish(7)",22081,119.9 ,81.5, 171.9,51 , 2 , 64,7,stable,-1.7 ,-5.9, 2.8
"Catahoula Parish(7)",22025,121.7 ,86.4, 168.1,49 , 2 , 64,8,stable,-1.1 ,-4.4, 2.4
"East Carroll Parish(7)",22035,192.3 ,136.8, 264.3,1 , 1 , 57,8,stable,-2.1 ,-9.0, 4.5
"Caldwell Parish(7)",22021,138.4 ,99.9, 187.7,32 , 1 , 64,9,stable,2.8 ,-0.7, 17.3
"La Salle Parish(7)",22059,99.2 ,72.1, 133.5,61 , 16 , 64,9,falling,-3.6 ,-6.8, -0.6
"Winn Parish(7)",22127,94.8 ,69.6, 127.2,64 , 24 , 64,10,falling,-4.7 ,-7.3, -2.4
"Madison Parish(7)",22065,161.7 ,119.2, 215.1,10 , 1 , 62,10,rising,20.0 ,2.9, 44.0
"West Carroll Parish(7)",22123,137 ,102.2, 181.1,34 , 1 , 64,11,stable,15.3 ,-1.2, 46.4
"St. Helena Parish(7)",22091,180.4 ,138.9, 232.2,3 , 1 , 53,13,stable,0.4 ,-2.3, 3.6
"Grant Parish(7)",22043,113.2 ,88.4, 143.1,55 , 12 , 64,15,stable,-2.2 ,-5.4, 1.2
"Bienville Parish(7)",22013,164.6 ,130.2, 206.6,9 , 1 , 55,16,stable,-2.0 ,-4.6, 0.5
"Franklin Parish(7)",22041,130.1 ,102.5, 163.2,41 , 4 , 64,16,stable,-1.2 ,-3.5, 1.1
"Jackson Parish(7)",22049,148.3 ,117.2, 185.7,15 , 1 , 60,16,rising,18.6 ,3.2, 29.1
