Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,21.2 ,20.5, 21.8,N/A , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Allamakee County(7)",19005,16.4 ,8.8, 28.3,70 , 5 , 73,3,*,*,*,*
"Chickasaw County(7)",19037,17.6 ,9.8, 30.1,66 , 3 , 73,3,stable,0.0 ,-3.1, 3.4
"Decatur County(7)",19053,29.9 ,16.4, 51.2,4 , 1 , 73,3,*,*,*,*
"Union County(7)",19175,16.2 ,9.2, 27.6,72 , 7 , 73,3,*,*,*,*
"Monroe County(7)",19135,30.1 ,17.4, 49.8,3 , 1 , 73,3,*,*,*,*
"Montgomery County(7)",19137,24.5 ,13.9, 40.9,19 , 1 , 73,3,*,*,*,*
"Hancock County(7)",19081,21.9 ,12.3, 36.8,35 , 1 , 73,4,*,*,*,*
"Lyon County(7)",19119,24.2 ,14, 39.4,20 , 1 , 73,4,*,*,*,*
"Crawford County(7)",19047,17.1 ,10.1, 27.3,68 , 5 , 73,4,*,*,*,*
"Greene County(7)",19073,29.9 ,17.1, 49.3,5 , 1 , 73,4,*,*,*,*
"Mills County(7)",19129,18.2 ,10.7, 29.5,60 , 4 , 73,4,*,*,*,*
"Cherokee County(7)",19035,23.1 ,13.2, 38.3,28 , 1 , 73,4,*,*,*,*
"Hamilton County(7)",19079,17.2 ,10.4, 27.4,67 , 7 , 73,4,stable,-0.7 ,-3.7, 2.4
