Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,201.9 ,179.4, 226.4,N/A , 32 , 39,64,rising,1.9 ,0.7, 3.6
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Cherokee County(7)",13057,487.1 ,271, 807.2,1 , 1 , 4,3,*,*,*,*
"Gwinnett County(7)",13135,349.2 ,231.2, 504.5,2 , 1 , 5,6,*,*,*,*
"Fulton County(7)",13121,328.3 ,213.6, 483.8,3 , 1 , 5,6,*,*,*,*
"Cobb County(7)",13067,298.2 ,181.5, 460.5,4 , 1 , 5,5,*,*,*,*
"DeKalb County(7)",13089,220.7 ,122.3, 363.7,5 , 2 , 5,3,*,*,*,*
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barrow County(7)",13013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartow County(7)",13015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County(7)",13021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County(7)",13029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
