Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,1954.9 ,1949, 1960.9,N/A , 30 , 33,84448,falling,-1.5 ,-2.9, -0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Union County(6)",12125,3503 ,3164.7, 3868.7,1 , 1 , 1,81,stable,1.3 ,-0.1, 3.2
"Nassau County(6)",12089,2477.2 ,2374.7, 2583.1,2 , 2 , 3,459,stable,0.2 ,-0.7, 1.4
"Hernando County(6)",12053,2264.1 ,2206.8, 2322.5,3 , 3 , 12,1187,falling,-1.6 ,-3.9, -0.5
"Clay County(6)",12019,2257.5 ,2183.2, 2333.6,4 , 3 , 16,735,falling,-3.2 ,-7.8, -0.3
"Lake County(6)",12069,2241 ,2198.6, 2284,5 , 3 , 12,2130,falling,-0.5 ,-0.8, -0.1
"St. Johns County(6)",12109,2229.6 ,2170.4, 2290.1,6 , 3 , 16,1113,stable,0.7 ,-0.4, 3.2
"Duval County(6)",12031,2218.5 ,2181.9, 2255.7,7 , 3 , 14,2898,falling,-1.0 ,-3.1, -0.5
"Escambia County(6)",12033,2197.8 ,2140.7, 2256,8 , 3 , 19,1151,stable,0.1 ,-0.7, 0.8
"Flagler County(6)",12035,2194.8 ,2124.4, 2267.1,9 , 3 , 21,744,stable,-0.3 ,-1.1, 0.6
"Santa Rosa County(6)",12113,2190.8 ,2112.2, 2271.5,10 , 3 , 22,610,stable,-0.1 ,-0.8, 0.6
"Marion County(6)",12083,2184.3 ,2144.2, 2225,11 , 4 , 18,2265,falling,-0.8 ,-1.1, -0.4
"Indian River County(6)",12061,2161.8 ,2105.5, 2219.3,12 , 4 , 22,1125,stable,3.0 ,-0.1, 5.2
"Volusia County(6)",12127,2157.1 ,2121.7, 2192.9,13 , 7 , 20,2856,stable,-0.6 ,-2.8, 1.4
"Brevard County(6)",12009,2134.3 ,2100.1, 2168.8,14 , 9 , 22,2992,falling,-0.6 ,-1.0, -0.1
"Citrus County(6)",12017,2118 ,2063.4, 2173.7,15 , 8 , 26,1142,stable,0.2 ,-0.4, 0.8
"Hillsborough County(6)",12057,2107.7 ,2079.1, 2136.6,16 , 13 , 24,4257,rising,1.7 ,0.7, 2.6
"Columbia County(6)",12023,2101.7 ,1992.1, 2215.7,17 , 4 , 36,280,stable,-0.2 ,-0.8, 0.5
"Liberty County(6)",12077,2084.6 ,1730.5, 2490.6,18 , 2 , 64,25,stable,-0.1 ,-2.6, 2.9
"Putnam County(6)",12107,2080.8 ,1983.6, 2181.5,19 , 5 , 36,350,falling,-0.9 ,-1.7, -0.1
"Wakulla County(6)",12129,2067.4 ,1884.7, 2263.3,20 , 3 , 55,101,stable,-0.1 ,-1.4, 1.3
"Bay County(6)",12005,2057.8 ,1986.5, 2131,21 , 11 , 36,642,stable,-6.7 ,-14.7, 0.7
