Incidence Rate Report for Alabama by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,9.5 ,9.1, 9.9,N/A , 46 , 49,499,stable,-1.8 ,-4.9, 2.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Tuscaloosa County(6)",01125,7.6 ,6, 9.6,29 , 15 , 35,16,falling,-24.1 ,-39.3, -12.6
"Lee County(6)",01081,7.8 ,5.9, 10.1,28 , 12 , 35,12,falling,-19.6 ,-35.2, -5.1
"Marshall County(6)",01095,15.4 ,12.2, 19.2,3 , 1 , 14,17,stable,-13.0 ,-27.6, 3.4
"Jackson County(6)",01071,8 ,5, 12.3,27 , 6 , 35,5,stable,-5.9 ,-47.4, 1.3
"Mobile County(6)",01097,7.4 ,6.3, 8.7,30 , 19 , 35,33,stable,-3.0 ,-15.8, 0.4
"Walker County(6)",01127,14 ,10.1, 18.8,4 , 1 , 23,10,stable,-1.6 ,-4.9, 1.7
"Etowah County(6)",01055,8.9 ,6.5, 11.9,21 , 7 , 35,10,stable,-1.5 ,-23.5, 4.9
"Baldwin County(6)",01003,7.2 ,5.7, 8.9,32 , 18 , 35,18,stable,-1.2 ,-3.4, 1.4
"Chilton County(6)",01021,8.4 ,5, 13.3,23 , 5 , 35,4,stable,-1.1 ,-9.0, 7.2
"St. Clair County(6)",01115,8.2 ,5.9, 11.3,26 , 9 , 35,8,stable,-0.6 ,-2.8, 1.8
"Madison County(6)",01089,11.4 ,10, 13.1,13 , 5 , 21,45,stable,-0.2 ,-5.0, 6.7
"Houston County(6)",01069,8.3 ,5.9, 11.3,25 , 9 , 35,9,stable,-0.1 ,-5.3, 5.3
"Montgomery County(6)",01101,6.6 ,5.2, 8.3,34 , 21 , 35,16,stable,-0.1 ,-2.4, 2.3
"Shelby County(6)",01117,10.5 ,8.7, 12.6,16 , 6 , 26,24,stable,1.3 ,-2.1, 5.6
"Elmore County(6)",01051,9.5 ,6.8, 12.9,19 , 5 , 35,9,stable,1.7 ,-1.6, 5.4
"Lauderdale County(6)",01077,12.8 ,9.7, 16.6,7 , 1 , 24,13,stable,2.1 ,-1.5, 6.2
"Autauga County(6)",01001,11.7 ,8, 16.5,10 , 1 , 33,7,stable,2.2 ,-1.3, 6.8
"Tallapoosa County(6)",01123,13.9 ,9.3, 20.1,6 , 1 , 29,7,stable,2.3 ,-2.6, 8.6
"Jefferson County(6)",01073,10.8 ,9.7, 12,14 , 7 , 22,75,rising,2.4 ,1.1, 3.9
