Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,233.4 ,231.6, 235.1,N/A , 16 , 26,14763,stable,0.0 ,-0.1, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Wright County(6)",29229,245 ,212.9, 280.9,33 , 2 , 102,48,stable,-0.6 ,-2.5, 1.3
"Worth County(6)",29227,249.4 ,149.9, 391.8,27 , 1 , 115,5,stable,-1.0 ,-7.5, 5.4
"Webster County(6)",29225,228.4 ,207.1, 251.4,66 , 13 , 103,91,stable,0.4 ,-0.6, 1.5
"Wayne County(6)",29223,251.3 ,214, 294,24 , 1 , 104,39,stable,0.8 ,-0.8, 2.4
"Washington County(6)",29221,229.7 ,204.1, 257.8,62 , 10 , 105,65,stable,0.8 ,-1.0, 2.7
"Warren County(6)",29219,229.4 ,207.2, 253.4,63 , 8 , 101,90,stable,-0.5 ,-4.5, 0.7
"Vernon County(6)",29217,171.2 ,146.1, 199.7,109 , 79 , 115,37,stable,-0.6 ,-3.4, 2.4
"Texas County(6)",29215,208.9 ,183.6, 236.9,90 , 27 , 111,56,stable,-0.6 ,-1.7, 0.6
"Taney County(6)",29213,228.5 ,210.2, 248,65 , 17 , 100,130,stable,0.1 ,-0.7, 0.9
"Sullivan County(6)",29211,169.5 ,125.3, 225.1,110 , 25 , 115,11,stable,-2.0 ,-6.5, 2.1
"Stone County(6)",29209,211 ,187.6, 236.8,88 , 23 , 110,79,stable,10.5 ,-0.2, 18.6
"Stoddard County(6)",29207,259.3 ,233, 287.9,15 , 1 , 81,78,stable,0.9 ,-0.6, 2.4
"Ste. Genevieve County(6)",29186,244.9 ,213.1, 280.3,34 , 1 , 103,51,rising,1.8 ,0.3, 3.4
"St. Louis County(6)",29189,234.8 ,230.5, 239.2,54 , 36 , 69,2467,stable,-0.1 ,-0.4, 0.2
"St. Louis City(6)",29510,236 ,228.1, 244,50 , 29 , 74,755,falling,-0.9 ,-1.3, -0.5
"St. Francois County(6)",29187,267.9 ,250.6, 286.2,9 , 1 , 51,190,stable,1.2 ,-0.1, 2.7
"St. Clair County(6)",29185,226.2 ,183, 277.5,71 , 1 , 112,23,stable,1.0 ,-2.9, 5.0
"St. Charles County(6)",29183,230.7 ,224, 237.6,59 , 37 , 79,964,stable,-0.4 ,-1.1, 0.3
"Shelby County(6)",29205,235.4 ,180, 303.2,53 , 1 , 114,14,stable,-0.3 ,-3.4, 2.7
"Shannon County(6)",29203,188.7 ,148.1, 238.1,107 , 13 , 115,17,stable,-0.9 ,-2.8, 1.0
"Scott County(6)",29201,274.9 ,251.3, 300.3,5 , 1 , 51,110,rising,1.9 ,0.3, 6.4
