Incidence Rate Report for California by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,9.6 ,9.4, 9.7,N/A , 4 , 8,4435,stable,-1.1 ,-2.7, 0.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Colusa County(7)",06011,11.9 ,6.7, 19.8,9 , 1 , 50,3,*,*,*,*
"Glenn County(7)",06021,10.4 ,6.2, 16.6,18 , 1 , 50,4,*,*,*,*
"Del Norte County(7)",06015,8.7 ,5.3, 14,34 , 2 , 50,4,falling,-3.6 ,-6.8, -0.3
"Lassen County(7)",06035,10.6 ,6.5, 16.7,16 , 1 , 50,4,*,*,*,*
"Siskiyou County(7)",06093,6 ,3.6, 9.5,49 , 19 , 50,5,stable,1.1 ,-3.2, 6.2
"Calaveras County(7)",06009,7.1 ,4.6, 10.9,45 , 10 , 50,6,*,*,*,*
"San Benito County(7)",06069,9.7 ,6.7, 13.6,25 , 2 , 50,7,*,*,*,*
"Tuolumne County(7)",06109,7.8 ,5.6, 10.9,44 , 10 , 50,9,stable,0.8 ,-3.2, 5.5
"Tehama County(7)",06103,10.1 ,7.4, 13.6,22 , 3 , 49,10,stable,3.5 ,-0.5, 9.1
"Yuba County(7)",06115,11.8 ,8.8, 15.7,10 , 1 , 45,10,stable,2.5 ,0.0, 5.9
"Amador County(7)",06005,15.3 ,11.4, 20.5,2 , 1 , 27,11,rising,4.7 ,1.2, 10.1
"Mendocino County(7)",06045,8.7 ,6.5, 11.4,36 , 7 , 50,12,stable,0.5 ,-3.0, 4.6
"Nevada County(7)",06057,5.6 ,4.2, 7.5,50 , 40 , 50,12,stable,-0.9 ,-3.3, 1.8
"Lake County(7)",06033,12.8 ,9.8, 16.6,6 , 1 , 40,14,rising,17.8 ,7.8, 37.6
"Sutter County(7)",06101,13.3 ,10.4, 16.7,4 , 1 , 34,15,rising,8.2 ,5.8, 12.3
"Kings County(7)",06031,12.2 ,9.7, 15.1,8 , 1 , 38,17,stable,3.2 ,0.0, 7.6
"Napa County(7)",06055,8.4 ,6.7, 10.5,40 , 12 , 49,17,stable,-1.4 ,-16.3, 3.0
"Yolo County(7)",06113,8.6 ,7, 10.6,37 , 12 , 49,20,rising,2.7 ,0.1, 6.1
"Humboldt County(7)",06023,10.4 ,8.4, 12.8,19 , 4 , 44,20,rising,4.0 ,1.1, 7.7
"Madera County(7)",06039,12.5 ,10.2, 15.1,7 , 1 , 32,22,stable,0.7 ,-11.7, 4.8
"El Dorado County(7)",06017,7 ,5.7, 8.5,46 , 30 , 50,23,stable,0.1 ,-12.1, 3.7
"Shasta County(7)",06089,8.3 ,6.8, 10,42 , 16 , 49,24,stable,-7.2 ,-15.3, 1.8
