Incidence Rate Report for Georgia by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,46.2 ,45.5, 47,N/A , 1 , 5,2823,35.0
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Franklin County(7)",13119,31.2 ,19.2, 48.3,119 , 19 , 124,5,19.5
"Stephens County(7)",13257,33.2 ,21.3, 49.5,115 , 18 , 124,6,25.2
"Lee County(7)",13177,41.6 ,28.3, 59,88 , 5 , 124,7,25.4
"Morgan County(7)",13211,35.1 ,22.2, 53.6,111 , 12 , 124,5,25.8
"Dodge County(7)",13091,30.5 ,18.1, 48.8,120 , 16 , 124,4,26.3
"Oconee County(7)",13219,35.4 ,25.3, 48.4,109 , 23 , 124,8,26.3
"Houston County(7)",13153,34.8 ,29.4, 40.9,112 , 68 , 122,31,26.5
"Bryan County(7)",13029,43.5 ,31.4, 58.9,77 , 6 , 123,9,27.4
"Greene County(7)",13133,50.6 ,32.1, 76.3,32 , 1 , 124,6,27.4
"Worth County(7)",13321,23.5 ,13.3, 39.1,124 , 57 , 124,3,27.4
"Berrien County(7)",13019,34.4 ,20.9, 54,114 , 10 , 124,4,27.6
"Monroe County(7)",13207,39.5 ,26.9, 56.3,94 , 6 , 124,7,27.8
"Bulloch County(7)",13031,36 ,27.6, 46.1,107 , 29 , 123,13,27.9
"Crawford County(7)",13079,30.3 ,17.1, 52.5,121 , 15 , 124,3,28.1
"Towns County(7)",13281,63 ,35.3, 104.2,4 , 1 , 123,5,28.3
"White County(7)",13311,35.3 ,24.5, 49.8,110 , 16 , 124,8,28.4
"Jones County(7)",13169,44.2 ,30.9, 61.6,74 , 3 , 123,8,29.3
"Pierce County(7)",13229,35.9 ,22.2, 55.5,108 , 9 , 124,4,29.3
"Dawson County(7)",13085,28.9 ,18.8, 43.1,123 , 39 , 124,6,29.5
"Rabun County(7)",13241,31.4 ,18.3, 51.7,118 , 14 , 124,4,29.6
"Tattnall County(7)",13267,33 ,20.2, 51.2,116 , 14 , 124,4,29.7
"Baldwin County(7)",13009,44.6 ,33, 59.1,73 , 6 , 122,11,29.9
"McDuffie County(7)",13189,46.8 ,30.4, 68.9,58 , 2 , 123,6,29.9
"Dade County(7)",13083,39 ,23.1, 62.3,95 , 4 , 124,4,30.3
"Madison County(7)",13195,51.2 ,36.4, 70,29 , 1 , 119,9,30.5
"Forsyth County(7)",13117,38.3 ,33.7, 43.5,98 , 54 , 117,50,30.7
"Oglethorpe County(7)",13221,44.6 ,26.7, 70.5,72 , 2 , 124,4,30.9
"Hall County(7)",13139,41.1 ,35.9, 46.9,91 , 37 , 111,47,31.0
"Fayette County(7)",13113,47.8 ,40.6, 55.9,51 , 9 , 99,36,31.1
"Mitchell County(7)",13205,45.5 ,29.8, 66.7,65 , 2 , 124,6,31.2
"Fannin County(7)",13111,42.8 ,29.1, 61.4,81 , 4 , 124,9,31.4
"Cook County(7)",13075,42 ,26.2, 64.2,85 , 2 , 124,5,31.5
"Pike County(7)",13231,38.8 ,24.3, 59.4,96 , 5 , 124,5,31.5
"Coweta County(7)",13077,42.6 ,36.6, 49.4,82 , 24 , 112,37,31.8
"Bibb County(7)",13021,45.3 ,39, 52.2,69 , 17 , 104,41,32.0
"Hart County(7)",13147,48.3 ,33.6, 67.6,48 , 3 , 121,8,32.0
"Polk County(7)",13233,36 ,26.4, 48.3,106 , 26 , 124,10,32.4
