Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,1443.5 ,1435.1, 1451.9,N/A , 3 , 6,23411,stable,0.4 ,-0.2, 1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Acadia Parish(7)",22001,1503.6 ,1430.5, 1579.3,21 , 3 , 50,327,stable,0.0 ,-0.4, 0.5
"Allen Parish(7)",22003,1513.3 ,1397.4, 1636.3,18 , 2 , 58,128,stable,0.7 ,-0.5, 2.0
"Ascension Parish(7)",22005,1481.5 ,1423.6, 1541.2,27 , 7 , 51,530,stable,1.1 ,-0.6, 3.2
"Assumption Parish(7)",22007,1461.4 ,1348.9, 1580.8,36 , 2 , 61,129,stable,-0.2 ,-1.0, 0.6
"Avoyelles Parish(7)",22009,1490.7 ,1403.5, 1582,24 , 3 , 56,223,stable,-0.4 ,-1.2, 0.4
"Beauregard Parish(7)",22011,1517 ,1422, 1616.7,15 , 2 , 54,196,stable,0.0 ,-0.9, 1.0
"Bienville Parish(7)",22013,1479 ,1341.1, 1627.3,30 , 2 , 61,86,stable,0.0 ,-1.1, 1.2
"Bossier Parish(7)",22015,1412.5 ,1360.7, 1465.9,45 , 22 , 59,574,falling,-0.9 ,-1.4, -0.4
"Caddo Parish(7)",22017,1462.9 ,1427.2, 1499.2,34 , 16 , 48,1325,stable,1.2 ,-0.7, 4.0
"Calcasieu Parish(7)",22019,1484.5 ,1443.1, 1526.8,26 , 10 , 45,1008,stable,1.7 ,-0.4, 4.5
"Caldwell Parish(7)",22021,1594.1 ,1418.2, 1786,4 , 1 , 60,61,stable,-0.3 ,-1.6, 1.0
"Cameron Parish(7)",22023,1367.9 ,1176.8, 1581.3,53 , 2 , 64,38,stable,-0.6 ,-2.1, 0.8
"Catahoula Parish(7)",22025,1479.6 ,1307.4, 1668.4,28 , 1 , 64,56,stable,0.5 ,-0.7, 1.8
"Claiborne Parish(7)",22027,1453.5 ,1322.9, 1593.5,40 , 2 , 63,94,stable,-0.2 ,-1.0, 0.5
"Concordia Parish(7)",22029,1333.3 ,1215.7, 1459.2,60 , 16 , 64,99,stable,-1.5 ,-6.0, 0.1
"De Soto Parish(7)",22031,1544.2 ,1439.2, 1654.9,10 , 1 , 52,165,stable,-0.6 ,-1.7, 0.6
"East Baton Rouge Parish(7)",22033,1454 ,1425.4, 1483,39 , 20 , 48,2058,stable,-0.4 ,-0.9, 0.1
"East Carroll Parish(7)",22035,1714.1 ,1481, 1973.8,1 , 1 , 55,40,stable,0.9 ,-0.4, 2.2
"East Feliciana Parish(7)",22037,1530.3 ,1409.3, 1659.2,12 , 1 , 57,124,stable,0.4 ,-0.5, 1.4
"Evangeline Parish(7)",22039,1512.3 ,1413.1, 1616.7,19 , 2 , 55,176,stable,-0.1 ,-0.8, 0.6
"Franklin Parish(7)",22041,1514.2 ,1392.1, 1644.1,16 , 1 , 59,117,stable,0.5 ,-0.5, 1.5
"Grant Parish(7)",22043,1462.4 ,1340, 1593,35 , 2 , 62,108,stable,-0.1 ,-1.4, 1.3
"Iberia Parish(7)",22045,1543.4 ,1473.5, 1615.8,11 , 2 , 42,379,stable,-0.4 ,-1.3, 0.5
"Iberville Parish(7)",22047,1712.5 ,1607.1, 1823,2 , 1 , 13,203,stable,2.4 ,-0.8, 6.1
"Jackson Parish(7)",22049,1354.3 ,1230.3, 1487.5,58 , 11 , 64,89,stable,1.9 ,-2.6, 10.1
"Jefferson Davis Parish(7)",22053,1506.6 ,1406.5, 1612,20 , 2 , 56,172,stable,0.0 ,-0.9, 0.9
"Jefferson Parish(7)",22051,1403.7 ,1377.8, 1430,48 , 35 , 57,2315,stable,-0.2 ,-0.6, 0.2
"La Salle Parish(7)",22059,1370.6 ,1233.3, 1519,52 , 6 , 64,75,stable,-0.7 ,-1.4, 0.1
"LaFourche Parish(7)",22057,1417.1 ,1361, 1474.8,44 , 18 , 59,493,stable,0.3 ,-0.2, 0.9
"Lafayette Parish(7)",22055,1407.5 ,1368.8, 1447.1,47 , 29 , 58,1058,falling,-0.6 ,-1.0, -0.1
"Lincoln Parish(7)",22061,1235.4 ,1152.6, 1322.7,64 , 52 , 64,170,stable,-0.7 ,-1.7, 0.2
"Livingston Parish(7)",22063,1427.4 ,1376.2, 1480,42 , 20 , 57,617,stable,-0.4 ,-0.9, 0.1
"Madison Parish(7)",22065,1361.3 ,1194.3, 1545.3,55 , 3 , 64,50,stable,0.5 ,-1.4, 2.3
"Morehouse Parish(7)",22067,1559.7 ,1450.9, 1674.5,6 , 1 , 51,160,stable,0.2 ,-0.5, 0.9
"Natchitoches Parish(7)",22069,1546.6 ,1452.8, 1644.8,9 , 1 , 51,209,stable,0.2 ,-0.4, 0.9
"Orleans Parish(7)",22071,1286.4 ,1258.6, 1314.8,62 , 55 , 64,1721,falling,-0.7 ,-1.1, -0.4
"Ouachita Parish(7)",22073,1529.1 ,1480.9, 1578.6,13 , 4 , 36,783,stable,0.0 ,-0.5, 0.6
"Plaquemines Parish(7)",22075,1398.6 ,1278.9, 1526.5,49 , 5 , 64,104,stable,-0.3 ,-1.4, 0.9
"Pointe Coupee Parish(7)",22077,1359 ,1255.6, 1468.7,56 , 15 , 64,132,stable,-0.5 ,-1.4, 0.5
"Rapides Parish(7)",22079,1388.9 ,1341.2, 1437.9,50 , 30 , 60,655,stable,-0.5 ,-1.0, 0.0
"Red River Parish(7)",22081,1325.2 ,1157.8, 1510.1,61 , 5 , 64,46,stable,0.0 ,-1.4, 1.3
"Richland Parish(7)",22083,1458 ,1338.8, 1585,37 , 2 , 62,114,stable,-0.3 ,-1.5, 0.9
"Sabine Parish(7)",22085,1356.8 ,1256.2, 1463.3,57 , 15 , 64,139,falling,-1.2 ,-2.1, -0.3
"St. Bernard Parish(7)",22087,1362.5 ,1272, 1457.8,54 , 20 , 64,184,falling,-0.9 ,-1.6, -0.2
"St. Charles Parish(7)",22089,1479.3 ,1396.4, 1565.9,29 , 4 , 57,255,stable,-0.2 ,-1.0, 0.7
"St. Helena Parish(7)",22091,1468.2 ,1308.5, 1642.2,33 , 1 , 64,63,stable,0.5 ,-1.2, 2.3
"St. James Parish(7)",22093,1513.9 ,1396.1, 1639,17 , 1 , 57,126,stable,0.5 ,-1.0, 2.1
"St. John the Baptist Parish(7)",22095,1344.3 ,1259.3, 1433.6,59 , 26 , 64,198,stable,-0.8 ,-1.7, 0.0
"St. Landry Parish(7)",22097,1605 ,1540.4, 1671.7,3 , 1 , 25,478,stable,2.9 ,-0.1, 5.5
"St. Martin Parish(7)",22099,1557.4 ,1477.2, 1640.8,7 , 2 , 40,296,stable,-0.2 ,-1.0, 0.7
"St. Mary Parish(7)",22101,1488.1 ,1410.2, 1569.3,25 , 4 , 55,281,stable,0.0 ,-0.6, 0.7
"St. Tammany Parish(7)",22103,1468.3 ,1433.7, 1503.5,32 , 16 , 46,1434,falling,-0.5 ,-0.8, -0.2
"Tangipahoa Parish(7)",22105,1419.6 ,1368.8, 1471.7,43 , 20 , 58,622,stable,-0.5 ,-1.0, 0.1
"Tensas Parish(7)",22107,1263.3 ,1057.9, 1497.5,63 , 4 , 64,28,stable,2.0 ,-1.6, 10.2
"Terrebonne Parish(7)",22109,1552 ,1494.6, 1611,8 , 2 , 34,573,rising,0.7 ,0.3, 1.1
"Union Parish(7)",22111,1411.4 ,1306.9, 1522.1,46 , 7 , 63,139,stable,5.2 ,-0.5, 9.8
"Vermilion Parish(7)",22113,1501.1 ,1426.7, 1578.3,23 , 3 , 51,315,stable,-0.3 ,-1.1, 0.6
"Vernon Parish(7)",22115,1565.9 ,1469.9, 1666.5,5 , 1 , 45,203,stable,0.7 ,-0.1, 1.6
"Washington Parish(7)",22117,1457.8 ,1378.9, 1540.1,38 , 6 , 58,265,stable,-0.6 ,-1.2, 0.0
"Webster Parish(7)",22119,1502.1 ,1417.8, 1590.1,22 , 3 , 54,243,falling,-0.8 ,-1.3, -0.3
"West Baton Rouge Parish(7)",22121,1475 ,1360.5, 1596.5,31 , 2 , 61,129,stable,-0.5 ,-1.7, 0.9
"West Carroll Parish(7)",22123,1437.6 ,1282.9, 1605.8,41 , 2 , 64,64,stable,-0.4 ,-2.3, 1.5
"West Feliciana Parish(7)",22125,1524 ,1380.1, 1679.2,14 , 1 , 60,86,stable,0.1 ,-1.2, 1.5
"Winn Parish(7)",22127,1383.7 ,1248.8, 1529.2,51 , 4 , 64,78,stable,-0.9 ,-2.2, 0.5

Created by statecancerprofiles.cancer.gov on 07/02/2024 5:15 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
