Incidence Rate Report for South Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,127.1 ,123.6, 130.7,N/A , 10 , 29,1056,stable,0.1 ,-2.9, 0.8
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Abbeville County(6)",45001,156.1 ,107.1, 221,3 , 1 , 45,8,stable,0.1 ,-3.6, 4.1
"Aiken County(6)",45003,98 ,81.4, 117,44 , 21 , 45,26,stable,-3.9 ,-16.9, 1.7
"Allendale County(6)",45005,80.1 ,44.5, 134.7,45 , 8 , 45,3,stable,-3.7 ,-9.5, 1.7
"Anderson County(6)",45007,108.9 ,88.9, 132.2,41 , 12 , 45,22,stable,0.3 ,-2.4, 3.4
"Bamberg County(6)",45009,142.9 ,102.7, 195.4,8 , 1 , 44,9,stable,-12.4 ,-25.0, 2.3
"Barnwell County(6)",45011,107.6 ,72.8, 154.2,42 , 3 , 45,7,*,*,*,*
"Beaufort County(6)",45013,110 ,89.8, 133.5,39 , 9 , 45,23,stable,0.7 ,-3.1, 5.5
"Berkeley County(6)",45015,115.2 ,98.4, 134,35 , 10 , 44,35,stable,-2.3 ,-13.8, 0.3
"Calhoun County(6)",45017,187.1 ,131, 261,1 , 1 , 40,8,*,*,*,*
"Charleston County(6)",45019,118.2 ,106.7, 130.8,31 , 13 , 41,85,stable,0.3 ,-1.5, 2.4
"Cherokee County(6)",45021,118 ,83.1, 162.6,32 , 2 , 45,8,stable,0.1 ,-4.1, 5.3
"Chester County(6)",45023,140.4 ,103.7, 186.2,12 , 1 , 44,11,rising,3.4 ,0.3, 7.2
"Chesterfield County(6)",45025,123 ,92.9, 160.1,23 , 2 , 45,12,stable,0.7 ,-2.4, 4.4
"Clarendon County(6)",45027,139.6 ,109.1, 176.8,14 , 1 , 42,17,stable,1.5 ,-0.8, 4.1
"Colleton County(6)",45029,141.4 ,108.5, 181.6,10 , 1 , 43,14,stable,2.8 ,-1.2, 7.8
"Darlington County(6)",45031,111.6 ,89.9, 137,37 , 8 , 45,21,stable,1.7 ,-0.5, 4.2
