Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,104.9 ,103.8, 106,N/A , 21 , 35,7123,stable,0.3 ,-0.4, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Evans County(7)",13109,66.7 ,40.7, 102.6,149 , 28 , 149,4,stable,-1.9 ,-6.9, 2.5
"Telfair County(7)",13271,68.4 ,48.4, 94.6,148 , 64 , 149,8,stable,0.8 ,-2.3, 4.4
"Wilcox County(7)",13315,68.8 ,42, 106.9,147 , 21 , 149,4,stable,-0.5 ,-4.1, 3.1
"Hancock County(7)",13141,70.8 ,40.9, 114.7,146 , 14 , 149,3,*,*,*,*
"Jenkins County(7)",13165,75.6 ,46.5, 116,145 , 10 , 149,4,*,*,*,*
"Dodge County(7)",13091,76.1 ,56.8, 100,144 , 53 , 149,11,stable,-2.3 ,-5.3, 0.6
"Johnson County(7)",13167,78.2 ,50.5, 116.2,143 , 9 , 149,5,stable,2.0 ,-2.1, 6.7
"McIntosh County(7)",13191,79.1 ,52.2, 115.1,142 , 17 , 149,6,stable,-0.9 ,-4.2, 2.2
"Irwin County(7)",13155,80.4 ,50.8, 120.7,141 , 8 , 149,5,stable,-1.1 ,-3.9, 1.6
"Long County(7)",13183,83.2 ,62.4, 108.6,140 , 25 , 149,11,stable,1.9 ,-0.2, 4.7
"Tattnall County(7)",13267,83.6 ,65.1, 105.7,139 , 31 , 149,14,stable,0.5 ,-1.6, 2.6
"Ware County(7)",13299,85.7 ,68.9, 105.3,138 , 38 , 148,18,stable,0.4 ,-2.4, 3.2
"Catoosa County(7)",13047,86.5 ,74.4, 100,137 , 61 , 147,37,stable,-0.1 ,-2.2, 2.0
"Bulloch County(7)",13031,86.5 ,74.2, 100.3,136 , 69 , 146,37,stable,-0.7 ,-3.4, 2.0
"Crisp County(7)",13081,87.8 ,66, 114.2,135 , 16 , 149,11,stable,0.0 ,-3.2, 3.3
"Marion County(7)",13197,87.8 ,54.1, 134.8,134 , 3 , 149,4,stable,-0.9 ,-5.4, 3.3
"Jeff Davis County(7)",13161,88 ,62.8, 119.8,133 , 14 , 149,8,stable,-0.8 ,-3.1, 1.4
"Clinch County(7)",13065,88.5 ,51.5, 141.1,132 , 2 , 149,3,*,*,*,*
"Crawford County(7)",13079,88.7 ,60.4, 125.8,131 , 6 , 149,6,stable,2.5 ,-2.4, 7.5
"Candler County(7)",13043,89.5 ,59.3, 129.4,130 , 5 , 149,6,*,*,*,*
"Liberty County(7)",13179,89.7 ,75.6, 105.6,129 , 49 , 147,31,stable,-0.8 ,-3.0, 1.2
"Montgomery County(7)",13209,89.8 ,58.4, 132.2,128 , 3 , 149,5,stable,2.2 ,-1.3, 6.2
"Bleckley County(7)",13023,89.8 ,61.1, 127.1,127 , 5 , 149,6,stable,1.5 ,-1.9, 5.3
"Dooly County(7)",13093,90.8 ,63.7, 125.8,126 , 6 , 149,7,stable,-1.5 ,-5.0, 1.9
"Upson County(7)",13293,90.9 ,70.6, 115.1,125 , 15 , 149,14,stable,-0.3 ,-2.6, 1.9
"Union County(7)",13291,91.3 ,66.9, 121.8,124 , 10 , 149,9,stable,-0.6 ,-5.3, 4.0
"Coffee County(7)",13069,91.7 ,76.3, 109.1,123 , 37 , 146,25,stable,-1.4 ,-3.9, 1.0
"Whitfield County(7)",13313,91.9 ,81.8, 102.8,122 , 61 , 143,61,stable,0.3 ,-1.3, 1.8
"Colquitt County(7)",13071,92.3 ,77, 109.6,121 , 37 , 146,26,stable,0.0 ,-2.1, 2.1
"Calhoun County(7)",13037,92.7 ,57, 143.9,120 , 2 , 149,4,stable,-2.2 ,-7.0, 2.4
"Charlton County(7)",13049,93 ,66.2, 127.2,119 , 9 , 149,8,stable,1.5 ,-2.7, 6.6
"Jefferson County(7)",13163,93.3 ,67.1, 126.1,118 , 7 , 149,8,*,*,*,*
"Columbia County(7)",13073,94.4 ,86.1, 103.2,117 , 58 , 137,96,stable,-0.4 ,-1.3, 0.4
"Polk County(7)",13233,94.4 ,78.3, 112.8,116 , 27 , 145,24,stable,-0.5 ,-2.5, 1.5
"Berrien County(7)",13019,94.7 ,70.5, 124.2,115 , 10 , 149,10,stable,0.5 ,-2.4, 3.6
"Lincoln County(7)",13181,94.8 ,56.7, 148.3,114 , 2 , 149,4,stable,-0.5 ,-4.1, 2.6
"Chatham County(7)",13051,95.9 ,89.4, 102.7,113 , 67 , 131,167,stable,0.7 ,-0.1, 1.5
"Grady County(7)",13131,96.1 ,74.4, 122,112 , 10 , 147,13,stable,0.2 ,-2.4, 2.8
"Dade County(7)",13083,96.1 ,69.9, 128.9,111 , 4 , 149,9,stable,-0.5 ,-3.9, 2.6
"Taylor County(7)",13269,96.5 ,62, 143.9,110 , 3 , 149,5,stable,-0.4 ,-3.7, 2.8
"Dougherty County(7)",13095,97.3 ,85.4, 110.3,109 , 39 , 140,50,stable,-0.2 ,-1.8, 1.4
"Clarke County(7)",13059,97.5 ,87.2, 108.6,108 , 43 , 136,72,stable,1.0 ,-0.2, 2.4
"Dawson County(7)",13085,97.6 ,76.4, 122.8,107 , 12 , 146,15,stable,-8.4 ,-27.2, 2.9
"Douglas County(7)",13097,98.3 ,89.7, 107.5,106 , 50 , 133,98,stable,0.0 ,-0.9, 0.9
"Rockdale County(7)",13247,98.7 ,87.3, 111.2,105 , 35 , 138,55,stable,-0.4 ,-1.8, 0.9
"Walker County(7)",13295,98.8 ,85.8, 113.2,104 , 27 , 142,42,stable,0.5 ,-1.4, 2.3
"Troup County(7)",13285,99.5 ,86.4, 113.9,103 , 28 , 138,42,stable,-0.3 ,-1.5, 1.0
"Baldwin County(7)",13009,99.6 ,82.3, 119.3,102 , 19 , 144,24,stable,0.2 ,-2.0, 2.3
"Pulaski County(7)",13235,99.7 ,68.4, 140.7,101 , 3 , 149,7,stable,0.9 ,-2.3, 4.3
"Washington County(7)",13303,99.7 ,75.8, 128.7,100 , 5 , 148,12,*,*,*,*
"Macon County(7)",13193,100.3 ,71.2, 137.4,99 , 3 , 149,8,stable,-1.4 ,-4.6, 1.5
"Atkinson County(7)",13003,101.1 ,65.9, 147.8,98 , 2 , 149,5,stable,-0.8 ,-5.6, 4.2
"Emanuel County(7)",13107,101.3 ,78.3, 128.7,97 , 7 , 147,13,stable,-0.2 ,-2.7, 2.2
"Gwinnett County(7)",13135,101.6 ,98.1, 105.1,96 , 63 , 111,657,rising,0.6 ,0.4, 0.9
"Mitchell County(7)",13205,101.7 ,79.1, 128.5,95 , 9 , 147,14,falling,-3.0 ,-12.3, -0.6
"Toombs County(7)",13279,101.8 ,80.7, 126.6,94 , 8 , 146,16,stable,-0.8 ,-3.9, 2.2
"Jasper County(7)",13159,102.1 ,73.7, 137.8,93 , 4 , 148,9,*,*,*,*
"Rabun County(7)",13241,102.2 ,74.2, 137.4,92 , 3 , 149,9,stable,0.6 ,-3.4, 4.7
"Carroll County(7)",13045,102.3 ,92.1, 113.2,91 , 33 , 132,76,stable,0.8 ,-0.9, 2.5
"Cobb County(7)",13067,102.3 ,98.5, 106.3,90 , 60 , 111,532,rising,0.5 ,0.2, 0.9
"Terrell County(7)",13273,102.7 ,64.8, 153.8,89 , 1 , 149,5,stable,0.5 ,-4.2, 4.7
"Clayton County(7)",13063,102.8 ,96.4, 109.5,88 , 47 , 119,193,rising,1.1 ,0.5, 1.8
"Screven County(7)",13251,103.2 ,74.2, 139.7,87 , 2 , 149,8,stable,1.5 ,-1.6, 4.8
"Muscogee County(7)",13215,103.3 ,95.3, 111.9,86 , 40 , 123,124,stable,0.7 ,-0.7, 2.0
"DeKalb County(7)",13089,103.3 ,99.4, 107.4,85 , 57 , 109,532,stable,0.3 ,-0.1, 0.7
"Fulton County(7)",13121,103.4 ,100.1, 106.8,84 , 59 , 107,761,stable,-0.1 ,-0.4, 0.2
"Oconee County(7)",13219,103.9 ,86.6, 123.6,83 , 14 , 142,26,stable,1.2 ,-0.9, 3.5
"Greene County(7)",13133,104.2 ,75.7, 139.9,82 , 3 , 148,9,*,*,*,*
"Bartow County(7)",13015,104.5 ,93.9, 115.9,81 , 27 , 128,72,stable,-0.3 ,-1.2, 0.6
"Glynn County(7)",13127,104.5 ,92, 118.2,80 , 21 , 131,51,stable,0.2 ,-1.2, 1.6
"Floyd County(7)",13115,104.7 ,93.2, 117.2,79 , 23 , 132,61,stable,0.9 ,-0.5, 2.4
"Bibb County(7)",13021,104.9 ,95.4, 114.9,78 , 33 , 124,93,stable,0.6 ,-0.4, 1.6
