Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,426.3 ,419.1, 433.6,N/A , 13 , 32,2975,stable,-1.1 ,-2.3, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Daniels County(6)",30019,214.3 ,123, 374.5,52 , 26 , 52,3,stable,-2.3 ,-6.8, 1.9
"Chouteau County(6)",30015,278.5 ,208.1, 367.7,51 , 28 , 52,12,falling,-5.3 ,-16.1, -2.7
"Liberty County(6)",30051,321.4 ,209.6, 478.2,50 , 5 , 52,6,stable,-1.0 ,-5.9, 3.9
"Wheatland County(6)",30107,331.2 ,210.2, 506.5,49 , 4 , 52,6,stable,0.4 ,-3.4, 4.4
"Richland County(6)",30083,335.8 ,271.3, 411.3,48 , 18 , 52,20,falling,-9.8 ,-23.4, -2.1
"Granite County(6)",30039,341.6 ,249.7, 468.5,47 , 6 , 52,11,stable,0.6 ,-2.6, 4.5
"Madison County(6)",30057,342.9 ,277.7, 421.8,46 , 12 , 52,25,stable,0.9 ,-1.3, 3.4
"Ravalli County(6)",30081,359.5 ,329, 392.4,45 , 26 , 49,128,stable,-0.2 ,-1.1, 0.8
"Beaverhead County(6)",30001,360.8 ,292.6, 441.5,44 , 10 , 51,23,stable,-2.0 ,-4.6, 0.7
"Mineral County(6)",30061,365.2 ,271, 486.7,43 , 4 , 52,13,falling,-8.5 ,-25.4, -1.3
